"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Uses of cancer registries for public health and clinical research in Europe: Results of the European Network of Cancer Registries survey among 161 population-based cancer registries during 2010-2012","Siesling S, Louwman WJ, Kwast A, van den Hurk C, O'Callaghan M, Rosso S, Zanetti R, Storm H, Comber H, Steliarova-Foucher E, Coebergh JW.","Eur J Cancer","2015","2015 Jun","51","9","1039-49","Eur J Cancer. 2015;519:1039-49.","http://www.ncbi.nlm.nih.gov/pubmed/?term=Uses%20of%20cancer%20registries%20for%20public%20health%20and%20clinical%20research%20in%20Europe%3A%20Result…","","25131265","Published","Mr Mark O'Callaghan; Dr Harry Comber"
"EUROCOURSE lessons learned from and for population-based cancer registries in Europe and their programme owners: Improving performance by research programming for public health and clinical evaluation","Coebergh JW, van den Hurk C, Rosso S, Comber H, Storm H, Zanetti R, Sacchetto L, Janssen-Heijnen M, Thong M, Siesling S, van den Eijnden-van Raaij J.","Eur J Cancer","2015","2015 Jun","51","9","997-1017","Eur J Cancer. 2015;519:997-1017.","http://www.ncbi.nlm.nih.gov/pubmed/25956208","","25956208","Published","Dr Harry Comber"
"Association of CYP3A variants with kidney transplant outcomes","Traynor C, Conlon P Jr, Phelan PJ, O'Kelly P, Elens L, McCormack M, Cavalleri G, Comber H, van Schaik RH, Conlon PJ.","Ren Fail","2015","2015 May","37","4","562-6","Ren Fail. 2015;374:562-6.","http://informahealthcare.com/doi/abs/10.3109/0886022X.2015.1007013","","25644970","Published","Dr Harry Comber"
"Global surveillance of cancer survival 1995—2009: analysis of individual data for 25 676 887 patients from 279 population-based registries in 67 countries (CONCORD-2)","Allemani C, Weir H, Carreira H, Harewood R, Spika D, Wang X, the CONCORD Working Group.","The Lancet","2015","2015 Mar","385","9972","977-1010","The Lancet. 2015;3859972:977-1010.","http://www.thelancet.com/journals/lancet/article/PIIS0140-6736(14)62038-9/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Globalsurveillance_CONCORD2.pdf","25467588","Published","Dr Paul Walsh; Dr Harry Comber"
"The magnitude and characteristics of the population of cancer survivors: using population-based estimates of cancer prevalence to inform service planning for survivorship care","Sharp L, Deady S, Gallagher P, Molcho M, Pearce A, Alforque Thomas A, Timmons A, Comber H.","BMC Cancer","2014","2014 Oct","14","","767","BMC Cancer. 2014;14:767.","http://www.biomedcentral.com/1471-2407/14/767/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Sharp2015_magnitude_FINAL.pdf","25319534","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Alison Pearce; Dr Aileen Timmons; Dr Harry Comber"
"Smokers still underestimate the risks posed by secondhand smoke: A repeated cross-sectional study","Lonergan BJ, Meaney S, Perry IJ, Comber H, Power B, Bradley C, Greiner BA.","Nicotine Tob Res","2014","2014 Aug","16","8","1121-8","Nicotine Tob Res. 2014;168:1121-8.","http://ntr.oxfordjournals.org/content/early/2014/05/22/ntr.ntu046.full.pdf+html","","24867880","Published","Dr Harry Comber"
"Economic evaluation of cancer registration in Europe","Zanetti R, Calvia M, Bordoni A, Hakulinen T, Znaor A, Moller H, Siesling S, Comber H, Katalinic A, Rosso S, Working Group EW.","J Registry Manag","2014","2014 Jun","41","1","31-37","J Registry Manag. 2014;411:31-37.","","","24893186","Published","Dr Harry Comber"
"Completeness of case ascertainment at the Irish National Cancer Registry","O'Brien K, Comber H, Sharp L.","Ir J Med Sci","2014","2014 Jun","183","2","219-24","Ir J Med Sci. 2014;1832:219-24.","http://link.springer.com/article/10.1007%2Fs11845-013-0993-z","","23955644","Published","Dr Katie O'Brien; Dr Harry Comber; Prof Linda Sharp"
"Risk of several cancers is higher in urban areas after adjusting for socioeconomic status. Results from a two-country population-based study of 18 common cancers","Sharp L, Donnelly D, Hegarty A, Carsin AE, Deady S, McCluskey N, Gavin A, Comber H.","J Urban Health","2014","2014 Jun","91","3","510-25","J Urban Health. 2014;913:510-25.","http://link.springer.com/article/10.1007%2Fs11524-013-9846-3","","24474611","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"The European Cancer Observatory: A new data resource","Steliarova-Foucher E, O’Callaghan M, Ferlay J, Masuyer E, Rosso S, Forman D, Bray F, Comber H.","Eur J Cancer","2014","2014 Feb","","","","Eur J Cancer. 2014 Feb [field_day_of_publication]. [Epub ahead of print].","http://www.ejcancer.com/article/S0959-8049(14)00100-2/abstract","","24569102","Epublication ahead of print","Mr Mark O'Callaghan; Dr Harry Comber"
