"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Screening status, tumour subtype, and breast cancer survival: a national population-based analysis","O’Brien KM, Mooney T, Fitzpatrick P, Sharp L..","Breast Cancer Res Treat","2018","2018 Jul","","","1 - 10","Breast Cancer Res Treat. 2018 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs10549-018-4877-9","","30006795","Epublication ahead of print","Dr Katie O'Brien; Prof Linda Sharp"
"Can demographic, clinical and treatment-related factors available at hormonal therapy initiation predict non-persistence in women with stage I-III breast cancer?","Cahir C, Barron TI, Sharp L, Bennett K..","Cancer Causes Control","2017","2017 Mar","28","3","215-225","Cancer Causes Control. 2017;283:215-225.","https://link.springer.com/article/10.1007/s10552-017-0851-9","","28210883","Published","Prof Linda Sharp"
"Pre-diagnosis employment status and financial circumstances predict cancer-related financial stress and strain among breast and prostate cancer survivors","Sharp L, Timmons A.","Support Care Cancer","2016","2016 Feb","24","2","699-709","Support Care Cancer. 2016;242:699-709.","http://link.springer.com/article/10.1007%2Fs00520-015-2832-4","","26143038","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Which women with breast cancer do, and do not, undergo receptor status testing? A population-based study","de Camargo Cancela M, Comber H, Sharp L.","Cancer Epidemiol","2015","2015 Oct","39","5","778-82","Cancer Epidemiol. 2015;395:778-82.","http://www.cancerepidemiology.net/article/S1877-7821(15)00170-8/abstract","","26318110","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Interval cancer rates in the Irish national breast screening programme","O’Brien, K. M., Dwane, F., Kelleher, T., Sharp, L., & Comber, H..","J Med Screen","2015","2015 Sep","22","3","136-43","J Med Screen. 2015;223:136-43.","http://msc.sagepub.com/content/early/2015/04/24/0969141315580386.abstract","","969141315","Published","Ms Tracy Kelleher; Dr Harry Comber; Ms Fiona Dwane; Dr Katie O'Brien; Prof Linda Sharp"
"De-novo post-diagnosis aspirin use and mortality in women with stage I-III breast cancer","Barron TI, Murphy LM, Brown C, Bennett K, Visvanathan K, Sharp L.","Cancer Epidemiol Biomarkers Prev","2015","2015 Jun","24","6","898-904","Cancer Epidemiol Biomarkers Prev. 2015;246:898-904.","http://cebp.aacrjournals.org/content/early/2015/03/19/1055-9965.EPI-14-1415.long","","25791705","Published","Mr Chris Brown; Prof Linda Sharp"
"Recent prediagnostic aspirin use, lymph node involvement, and 5-year mortality in women with stage I-III breast cancer: A nationwide population-based cohort study","Barron TI, Flahavan EM, Sharp L, Bennett K, Visvanathan K.","Cancer Res","2014","2014 Aug","74","15","4065-77","Cancer Res. 2014;7415:4065-77.","http://cancerres.aacrjournals.org/content/74/15/4065.abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Aspirin%20%26%20Breast%20Cancer%20Stage%20%28Plain%20Language%20Summary%20v0-5%29.pdf","25085874","Published","Prof Linda Sharp"
"""It's at a time in your life when you are most vulnerable"": A qualitative exploration of the financial impact of a cancer diagnosis and implications for financial protection in health","Timmons A, Gooberman-Hill R, Sharp L.","PLOS ONE","2013","2013 Nov","8","11","e77549","PLOS ONE. 2013;811:e77549.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0077549","https://www.ncri.ie/sites/ncri/files/pubs/papers/Timmons%20et%20al%2C%202013%20PLoS%20One.pdf","","Published","Dr Aileen Timmons; Prof Linda Sharp"
"A nested case-control study of adjuvant hormonal therapy persistence and compliance, and early breast cancer recurrence in women with stage I-III breast cancer","Barron TI, Cahir C, Sharp L, Bennett K.","Br J Cancer","2013","2013 Sep","109","6","1513-21","Br J Cancer. 2013;1096:1513-21.","http://www.nature.com/bjc/journal/v109/n6/full/bjc2013518a.html","","240025","Published","Prof Linda Sharp"
"Hospital and surgeon caseload are associated with risk of re-operation following breast-conserving surgery","de Camargo Cancela M, Comber H, Sharp L.","Breast Cancer Res Treat","2013","2013 Aug","140","3","535-44","Breast Cancer Res Treat. 2013;1403:535-44.","http://link.springer.com/article/10.1007%2Fs10549-013-2652-5","","23893128","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Beta-adrenergic blocking drugs in breast cancer: a perspective review","Barron TI, Sharp L, Visvanathan K.","Ther Adv Med Oncol","2012","2012 May","4","3","113-25","Ther Adv Med Oncol. 2012;43:113-25.","http://tam.sagepub.com/content/4/3/113.abstract","","22590485","Published","Prof Linda Sharp"
"Breast and prostate cancer productivity costs: a comparison of the human capital approach and the friction cost approach","Hanly P, Timmons A, Walsh PM, Sharp L.","Value Health","2012","2012 Feb","15","3","429-36","Value Health. 2012;153:429-36.","http://www.sciencedirect.com/science/article/pii/S1098301512000125","","22583452","Published","Dr Paul Hanly; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
"Social welfare and legal constraints associated with work among breast and prostate cancer survivors: experiences from Ireland","Sharp L, Timmons A.","J Cancer Surviv","2011","2011 Dec","5","4","382-94","J Cancer Surviv. 2011;54:382-94.","http://link.springer.com/article/10.1007%2Fs11764-011-0183-9","","21681406","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Beta-blockers and breast cancer mortality: a population-based study","Barron I, Connolly RM, Sharp L, Bennett K, Visvanathan K .","J Clin Oncol","2011","2011 Jul","29","19","2635-44","J Clin Oncol. 2011;2919:2635-44.","http://jco.ascopubs.org/content/29/19/2635.long","","21632503","Published","Prof Linda Sharp"
