"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Smoking at diagnosis is an independent prognostic factor for cancer-specific survival in head and neck cancer: findings from a large, population-based, study","Sharp L, McDevitt J, Carsin AE, Brown C, Comber H.","Cancer Epidemiol Biomarkers Prev","2014","2014 Nov","23","11","2579-90","Cancer Epidemiol Biomarkers Prev. 2014;2311:2579-90.","http://cebp.aacrjournals.org/content/early/2014/08/15/1055-9965.EPI-14-0311.abstract","","25128401","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Socioeconomic disparity in survival after breast cancer in Ireland: observational study","Walsh PM, Byrne J, Kelly M, McDevitt J, Comber H.","PLOS ONE","2014","2014 Nov","9","11","e111729","PLOS ONE. 2014;911:e111729.","http://dx.plos.org/10.1371/journal.pone.0111729","https://www.ncri.ie/sites/ncri/files/pubs/papers/BreastCancer_Socioeconomic_journal.pone_.0111729.pdf","25372837","Published","Dr Paul Walsh; Dr Maria Kelly; Dr Joe McDevitt; Dr Harry Comber"
"The magnitude and characteristics of the population of cancer survivors: using population-based estimates of cancer prevalence to inform service planning for survivorship care","Sharp L, Deady S, Gallagher P, Molcho M, Pearce A, Alforque Thomas A, Timmons A, Comber H.","BMC Cancer","2014","2014 Oct","14","","767","BMC Cancer. 2014;14:767.","http://www.biomedcentral.com/1471-2407/14/767/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Sharp2015_magnitude_FINAL.pdf","25319534","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Alison Pearce; Dr Aileen Timmons; Dr Harry Comber"
"Surveillance of Nonmelanoma Skin Cancer Incidence Rates in Kidney Transplant Recipients in Ireland","Bannon FJ, McCaughan JA, Traynor C, O'Brien K, Gavin AT, Maxwell AP, Comber H, Conlon PJ.","Transplantation","2014","2014 Sep","98","6","646-52","Transplantation. 2014;986:646-52.","http://journals.lww.com/transplantjournal/pages/articleviewer.aspx?year=9000&issue=00000&article=98215&type=abstract","","24798309","Published","Dr Katie O'Brien; Dr Harry Comber"
"Trends in incidence and predictions of cutaneous melanoma across Europe up to 2015","Arnold M, Holterhues C, Hollestein L, Coebergh J, Nijsten T, Pukkala E, Holleczek B, Tryggvadóttir L, Comber H, Bento M, Diba C, Micallef R, Primic-Žakelj M, Izarzugaza M, Perucha J, Marcos-Gragera R, Galceran J, Ardanaz E, Schaffar R, Pring A de Vries E.","J Eur Acad Dermatol Venereol","2014","2014 Sep","28","9","1170-8","J Eur Acad Dermatol Venereol. 2014;289:1170-8.","http://onlinelibrary.wiley.com/doi/10.1111/jdv.12236/abstract","","23962170","Published","Dr Harry Comber"
"Smokers still underestimate the risks posed by secondhand smoke: A repeated cross-sectional study","Lonergan BJ, Meaney S, Perry IJ, Comber H, Power B, Bradley C, Greiner BA.","Nicotine Tob Res","2014","2014 Aug","16","8","1121-8","Nicotine Tob Res. 2014;168:1121-8.","http://ntr.oxfordjournals.org/content/early/2014/05/22/ntr.ntu046.full.pdf+html","","24867880","Published","Dr Harry Comber"
"Increasing skin cancer incidence in young, affluent, urban populations: a challenge for prevention","Deady S, Sharp L, Comber H.","Br J Dermatol","2014","2014 Aug","171","2","324-31","Br J Dermatol. 2014;1712:324-31.","http://onlinelibrary.wiley.com/doi/10.1111/bjd.12988/abstract;jsessionid=58F7FDE0DFC8B2D78DE27D918475E6BE.f02t04","","24666396","Published","Dr Sandra Deady; Prof Linda Sharp; Dr Harry Comber"
"Economic evaluation of cancer registration in Europe","Zanetti R, Calvia M, Bordoni A, Hakulinen T, Znaor A, Moller H, Siesling S, Comber H, Katalinic A, Rosso S, Working Group EW.","J Registry Manag","2014","2014 Jun","41","1","31-37","J Registry Manag. 2014;411:31-37.","","","24893186","Published","Dr Harry Comber"
"Risk of several cancers is higher in urban areas after adjusting for socioeconomic status. Results from a two-country population-based study of 18 common cancers","Sharp L, Donnelly D, Hegarty A, Carsin AE, Deady S, McCluskey N, Gavin A, Comber H.","J Urban Health","2014","2014 Jun","91","3","510-25","J Urban Health. 2014;913:510-25.","http://link.springer.com/article/10.1007%2Fs11524-013-9846-3","","24474611","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"Completeness of case ascertainment at the Irish National Cancer Registry","O'Brien K, Comber H, Sharp L.","Ir J Med Sci","2014","2014 Jun","183","2","219-24","Ir J Med Sci. 2014;1832:219-24.","http://link.springer.com/article/10.1007%2Fs11845-013-0993-z","","23955644","Published","Dr Katie O'Brien; Dr Harry Comber; Prof Linda Sharp"
"The European Cancer Observatory: A new data resource","Steliarova-Foucher E, O’Callaghan M, Ferlay J, Masuyer E, Rosso S, Forman D, Bray F, Comber H.","Eur J Cancer","2014","2014 Feb","","","","Eur J Cancer. 2014 Feb [field_day_of_publication]. [Epub ahead of print].","http://www.ejcancer.com/article/S0959-8049(14)00100-2/abstract","","24569102","Epublication ahead of print","Mr Mark O'Callaghan; Dr Harry Comber"
