"Cancer","Years","Method","Sex","Age","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","0.25","88.4","88.1","88.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","0.50","83.6","83.4","83.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","0.75","80.2","79.9","80.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","1.00","77.4","77.1","77.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","1.50","73.3","72.9","73.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","2.00","70.4","70.0","70.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","2.50","68.2","67.9","68.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","3.00","66.7","66.4","67.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","4.00","64.2","63.8","64.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","5.00","62.4","62.0","62.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","6.00","60.9","60.5","61.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","7.00","59.9","59.4","60.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","8.00","59.3","58.8","59.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","9.00","58.8","58.3","59.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Both","15-99","10.00","58.5","57.9","59.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","0.25","88.3","88.0","88.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","0.50","83.3","83.0","83.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","0.75","79.8","79.4","80.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","1.00","76.8","76.4","77.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","1.50","72.5","72.1","72.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","2.00","69.6","69.2","70.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","2.50","67.6","67.2","68.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","3.00","66.3","65.8","66.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","4.00","64.0","63.5","64.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","5.00","62.4","61.9","63.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","6.00","61.1","60.5","61.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","7.00","60.2","59.6","60.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","8.00","59.9","59.1","60.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","9.00","59.4","58.6","60.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Male","15-99","10.00","59.1","58.1","60.2"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","0.25","88.5","88.2","88.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","0.50","84.0","83.7","84.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","0.75","80.7","80.3","81.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","1.00","78.1","77.7","78.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","1.50","74.1","73.6","74.5"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","2.00","71.2","70.7","71.6"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","2.50","68.9","68.4","69.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","3.00","67.2","66.7","67.7"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","4.00","64.5","63.9","65.0"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","5.00","62.4","61.8","62.9"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","6.00","60.8","60.2","61.4"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","7.00","59.5","58.9","60.1"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","8.00","58.6","58.0","59.3"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","9.00","58.1","57.4","58.8"
"All cancers except NMSC (C00-C97 ex C44)","2010-2014","hybrid","Female","15-99","10.00","57.9","57.1","58.7"
