"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Association between smoking at diagnosis and cause-specific survival in patients with rectal cancer: Results from a population-based analysis of 10,794 cases","Sharp L, McDevitt J, Brown C, Carsin AE, Comber H.","Cancer","2017","2017 Jul","123","13","2543-2550","Cancer. 2017;12313:2543-2550.","http://onlinelibrary.wiley.com/doi/10.1002/cncr.30583/abstract;jsessionid=FDEBE00D7CAD1A30A35FF2B46D8FEC01.f02t02?systemMessage=Wiley%20Online%20Libra…","","28297071","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Smoking at diagnosis is an independent prognostic factor for cancer-specific survival in head and neck cancer: findings from a large, population-based, study","Sharp L, McDevitt J, Carsin AE, Brown C, Comber H.","Cancer Epidemiol Biomarkers Prev","2014","2014 Nov","23","11","2579-90","Cancer Epidemiol Biomarkers Prev. 2014;2311:2579-90.","http://cebp.aacrjournals.org/content/early/2014/08/15/1055-9965.EPI-14-0311.abstract","","25128401","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Geographical, urban/rural and socioeconomic variations in nonmelanoma skin cancer incidence: a population-based study in Ireland","Carsin AE, Sharp L, Comber H .","Br J Dermatol","2011","2011 Apr","164","4","822-9","Br J Dermatol. 2011;1644:822-9.","http://onlinelibrary.wiley.com/doi/10.1111/j.1365-2133.2011.10238.x/abstract","","21291423","Published","Ms Anne-Elie Carsin; Prof Linda Sharp; Dr Harry Comber"
"Impact of PSA testing and prostatic biopsy on cancer incidence and mortality: comparative study between the Republic of Ireland and Northern Ireland","Carsin AE, Drummond FJ, Black A, van Leeuwen PJ, Sharp L, Murray LJ, Connolly D, Egevad L, Boniol M, Autier P, Comber H, Gavin A.","Cancer Causes Control","2010","2010 Sep","21","9","1523-31","Cancer Causes Control. 2010;219:1523-31.","http://link.springer.com/article/10.1007%2Fs10552-010-9581-y","","20514514","Published","Ms Anne-Elie Carsin; Dr Frances Drummond; Prof Linda Sharp; Dr Harry Comber"
"Geographical analysis of cancer incidence in Ireland: a comparison of two Bayesian spatial models","Hegarty AC, Carsin AE, Comber H .","Cancer Epidemiol","2010","2010 Aug","34","4","373-81","Cancer Epidemiol. 2010;344:373-81.","http://www.sciencedirect.com/science/article/pii/S1877782110000810","","20646981","Published","Ms Anne-Elie Carsin; Dr Harry Comber"
"Trends in prostate specific antigen testing in Ireland: lessons from a country without guidelines","Drummond FJ, Carsin AE, Sharp L, Comber H.","Ir J Med Sci","2010","2010 Mar","179","1","43-49","Ir J Med Sci. 2010;1791:43-49.","http://link.springer.com/article/10.1007%2Fs11845-009-0376-7","","19562407","Published","Dr Frances Drummond; Ms Anne-Elie Carsin; Prof Linda Sharp; Dr Harry Comber"
"Is there under-treatment of pancreatic cancer? Evidence from a population-based study in Ireland","Sharp L, Carsin AE, Cronin-Fenton DP, O'Driscoll D, Comber H.","Eur J Cancer","2009","2009 Jun","45","8","1450-9","Eur J Cancer. 2009;458:1450-9.","http://www.ejcancer.com/article/S0959-8049%2809%2900015-X/abstract","","19268569","Published","Prof Linda Sharp; Ms Anne-Elie Carsin; Mr Damian O'Driscoll; Dr Harry Comber"
"Factors prompting PSA-testing of asymptomatic men in a country with no guidelines: a national survey of general practitioners","Drummond FJ, Carsin AE, Sharp L, Comber H .","BMC Fam Pract","2009","2009 Jan","10","","3","BMC Fam Pract. 2009;10:3.","http://www.biomedcentral.com/1471-2296/10/3","https://www.ncri.ie/sites/ncri/files/pubs/papers/Factors%20prompting%20PSA%20testing%20of%20asymptomatic%20men.pdf","19138385","Published","Dr Frances Drummond; Ms Anne-Elie Carsin; Dr Harry Comber; Prof Linda Sharp"
"Inequity in colorectal cancer treatment and outcomes: a population-based study","Carsin AE, Sharp L, Cronin-Fenton DP, Céilleachair AO, Comber H .","Br J Cancer","2008","2008 Jul","99","2","266-74","Br J Cancer. 2008;992:266-74.","http://www.nature.com/bjc/journal/v99/n2/full/6604467a.html","","18594530","Published","Ms Anne-Elie Carsin; Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Questionnaire order significantly increased response to a postal survey sent to primary care physicians","Drummond FJ, Sharp L, Carsin AE, Kelleher T, Comber H .","J Clin Epidemiol","2008","2008 Feb","61","2","177-85","J Clin Epidemiol. 2008;612:177-85.","http://www.jclinepi.com/article/S0895-4356%2807%2900152-7/abstract","","18177791","Published","Dr Frances Drummond; Prof Linda Sharp; Ms Anne-Elie Carsin; Ms Tracy Kelleher; Dr Harry Comber"
"Patterns of care and effects on mortality for cancers of the oesophagus and gastric cardia: a population-based study ","Cronin-Fenton DP, Sharp L, Carsin AE, Comber H.","Eur J Cancer","2007","2007 Feb","43","3","565-75","Eur J Cancer. 2007;433:565-75.","http://www.ejcancer.com/article/S0959-8049%2806%2900939-7/abstract","","17140789","Published","Dr Harry Comber; Prof Linda Sharp; Ms Anne-Elie Carsin"
