"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"A cohort study of metformin exposure and survival in patients with stage I-III colorectal cancer","Spillane SC, Bennett K, Sharp L, Barron TI.","Cancer Epidemiol Biomarkers Prev","2013","2013 Aug","22","8","1364-73","Cancer Epidemiol Biomarkers Prev. 2013;228:1364-73.","http://cebp.aacrjournals.org/content/22/8/1364.abstract","","23753040","Published","Prof Linda Sharp"
"Time costs associated with informal care for colorectal cancer: An investigation of the impact of alternate valuation methods","Hanly P, O’Leary E, O’Ceilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L .","Appl Health Econ Health Policy","2013","2013 Jun","11","3","193-203","Appl Health Econ Health Policy. 2013;113:193-203.","http://link.springer.com/article/10.1007%2Fs40258-013-0013-5","","23549793","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Factors affecting receipt of medical card in a cohort of colorectal cancer patients in Ireland, 2002-2006","McDevitt J, Sharp L, MacDonald D, Dwane, F. Comber H .","Ir Med J","2013","2013 Jun","106","4","110-13","Ir Med J. 2013;1064:110-13.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=10559","","23691844","Published","Dr Joe McDevitt; Prof Linda Sharp; Ms Deirdre MacDonald; Ms Fiona Dwane; Dr Harry Comber"
"Cost-effectiveness of faecal DNA screening for colorectal cancer: A systematic review and quality appraisal of the literature","Skally M, Hanly P, Sharp L.","Appl Health Econ Health Policy","2013","2013 Jun","11","3","181-92","Appl Health Econ Health Policy. 2013;113:181-92.","http://link.springer.com/article/10.1007%2Fs40258-013-0010-8","","23549792","Published","Ms Mairead Skally; Dr Paul Hanly; Prof Linda Sharp"
"Cost comparisons and methodological heterogeneity in cost-of-illness studies: The example of colorectal cancer","O’Ceilleachair A, Hanly P, Skally M, O’Neill C, Fitzpatrick P, Kapur K,  Staines A, Sharp L.","Med Care","2013","2013 Apr","51","4","339-50","Med Care. 2013;514:339-50.","http://journals.lww.com/lww-medicalcare/Abstract/2013/04000/Cost_Comparisons_and_Methodological_Heterogeneity.9.aspx","","23358383","Published","Mr Alan Ó Céilleachair; Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy [letter to the editor]","Sharp L, Walsh C, Whyte S, Tilson L, O'Ceilleachair A, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2013","2013 Mar","108","5","1211-2","Br J Cancer. 2013;1085:1211-2.","http://www.ncbi.nlm.nih.gov/pubmed/23392086","","23392086","Published","Mr Alan Ó Céilleachair; Dr Harry Comber"
"Using resource modelling to inform decision making and service planning: the case of colorectal cancer screening in Ireland","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","BMC Health Serv Res","2013","2013 Mar","13","","105","BMC Health Serv Res. 2013;13:105.","http://www.biomedcentral.com/1472-6963/13/105","https://www.ncri.ie/sites/ncri/files/pubs/papers/Modelling%20to%20inform%20decision%20making%20and%20service%20planning%20in%20colorectal%20cancer%20screening.pdf","23510135","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Work-related productivity losses in an era of ageing populations: the case of colorectal cancer","Hanly P, Walsh PM, Ó Céilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L.","J Occup Environ Med","2013","2013 Feb","55","2","129-34","J Occup Environ Med. 2013;552:129-34.","http://journals.lww.com/joem/Abstract/2013/02000/Work_Related_Productivity_Losses_in_an_Era_of.5.aspx","","23364211","Published","Dr Paul Hanly; Dr Paul Walsh; Mr Alan Ó Céilleachair; Ms Mairead Skally; Prof Linda Sharp"
"European guidelines for quality assurance in colorectal cancer screening and diagnosis: overview and introduction to the full supplement publication ","European Colorectal Cancer Screening Guidelines Working Group.","Endoscopy","2013","2013 Jan","45","1","51-9","Endoscopy. 2013;451:51-9.","https://www.thieme-connect.com/DOI/DOI?10.1055%2Fs-0032-1325997","","23212726","Published","Dr Marianna de Camargo Cancela"
