"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Productivity losses due to premature mortality from cancer in Brazil, Russia, India, China, and South Africa (BRICS): A population-based comparison","Pearce A, Sharp L, Hanly P, Barchuk A, Bray F, de Camargo Cancela M, Gupta P, Meheus F, Qiao YL, Sitas F, Wang SM.","Cancer Epidemiol","2018","2018 Jan","","","","Cancer Epidemiol. 2018 Jan [field_day_of_publication]. [Epub ahead of print].","https://www.sciencedirect.com/science/article/pii/S1877782117302126","","29353153","Epublication ahead of print","Dr Alison Pearce; Prof Linda Sharp; Dr Paul Hanly; Dr Marianna de Camargo Cancela"
"Burden and happiness in head and neck cancer carers: the role of supportive care needs","Hanly P, Maguire R, Balfe M, Hyland P, Timmons A, O'Sullivan E, Butow P, Sharp L.","Support Care Cancer","2016","2016 Oct","24","10","4283-91","Support Care Cancer. 2016;2410:4283-91.","http://link.springer.com/article/10.1007%2Fs00520-016-3261-8","","27185021","Published","Dr Paul Hanly; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Direct costs of radiotherapy for rectal cancer: a microcosting study","Hanly P, Céilleachair AÓ, Skally M, O'Neill C, Sharp L.","BMC Health Serv Res","2015","2015 May","15","184","","BMC Health Serv Res. 2015;15184:.","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4494796/","https://www.ncri.ie/sites/ncri/files/pubs/papers/12913_2015_Article_845.pdf","25934169","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Prof Linda Sharp"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Cost-effectiveness of faecal DNA screening for colorectal cancer: A systematic review and quality appraisal of the literature","Skally M, Hanly P, Sharp L.","Appl Health Econ Health Policy","2013","2013 Jun","11","3","181-92","Appl Health Econ Health Policy. 2013;113:181-92.","http://link.springer.com/article/10.1007%2Fs40258-013-0010-8","","23549792","Published","Ms Mairead Skally; Dr Paul Hanly; Prof Linda Sharp"
"Time costs associated with informal care for colorectal cancer: An investigation of the impact of alternate valuation methods","Hanly P, O’Leary E, O’Ceilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L .","Appl Health Econ Health Policy","2013","2013 Jun","11","3","193-203","Appl Health Econ Health Policy. 2013;113:193-203.","http://link.springer.com/article/10.1007%2Fs40258-013-0013-5","","23549793","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Cost comparisons and methodological heterogeneity in cost-of-illness studies: The example of colorectal cancer","O’Ceilleachair A, Hanly P, Skally M, O’Neill C, Fitzpatrick P, Kapur K,  Staines A, Sharp L.","Med Care","2013","2013 Apr","51","4","339-50","Med Care. 2013;514:339-50.","http://journals.lww.com/lww-medicalcare/Abstract/2013/04000/Cost_Comparisons_and_Methodological_Heterogeneity.9.aspx","","23358383","Published","Mr Alan Ó Céilleachair; Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Work-related productivity losses in an era of ageing populations: the case of colorectal cancer","Hanly P, Walsh PM, Ó Céilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L.","J Occup Environ Med","2013","2013 Feb","55","2","129-34","J Occup Environ Med. 2013;552:129-34.","http://journals.lww.com/joem/Abstract/2013/02000/Work_Related_Productivity_Losses_in_an_Era_of.5.aspx","","23364211","Published","Dr Paul Hanly; Dr Paul Walsh; Mr Alan Ó Céilleachair; Ms Mairead Skally; Prof Linda Sharp"
"Cost-effectiveness of computed tomography colonography in colorectal cancer screening: a systematic review","Hanly P, Skally M, Fenlon H, Sharp L.","Int J Technol Assess Health Care","2012","2012 Oct","28","4","415-23","Int J Technol Assess Health Care. 2012;284:415-23.","http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=8713693&fulltextType=RA&fileId=S0266462312000542","","23006522","Published","Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Breast and prostate cancer productivity costs: a comparison of the human capital approach and the friction cost approach","Hanly P, Timmons A, Walsh PM, Sharp L.","Value Health","2012","2012 Feb","15","3","429-36","Value Health. 2012;153:429-36.","http://www.sciencedirect.com/science/article/pii/S1098301512000125","","22583452","Published","Dr Paul Hanly; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
