"Title","Presentation type","Cancers","Authors","Presenter","Conference/meeting title","Venue","Event date","Publication date","Journal","Issue","Page numbers","Volume","Download","External link","Related staff","Abstract"
"Screening in vaccinated and unvaccinated women: are two algorithms necessary and if so how do we implement them?","Invited oral presentation","Cervix uteri","O'Connor M","O'Connor M","INTERNATIONAL WORKSHOP ON LOWER GENITAL TRACT PATHOLOGY HPV DISEASE AND CERVICAL CANCER: SUMMING UP","Rome, Italy","12 Apr 2018 to 13 Apr 2018","Apr 2018","","","","","https://www.ncri.ie/sites/ncri/files/presentations/HPVvaxvsHPVunvaxCervicalScreening.pptx","http://www.hpvrome.com/","Dr Mairead O'Connor",""
"Reducing possible harms of screening: communicating about HPV","Invited oral presentation","Cervix uteri","O'Connor M, on behalf of the CERVIVA research consortium","O'Connor M","RCPI Advanced Colposcopy and Cervical Cancer Prevention Course","RCPI, Dublin","23 Feb 2018","Mar 2018","","","","","https://www.ncri.ie/sites/ncri/files/presentations/AdvancedcolposcopyHPVtalk23Feb.ppt","","Dr Mairead O'Connor",""
"Factors associated with women’s attitudes towards HPV vaccination: results from a large population survey in Ireland","Oral presentation","Cervix uteri","O'Connor M, O'Brien K, O'Sullivan J, Martin CM, O'Leary JJ, Sharp L","Mairead O'Connor","13th UKSBM Annual Scientific Meeting: Working together for healthy living: Multidisciplinary behavioural medicine","Liverpool, UK","13 Dec 2017 to 14 Dec 2017","Jan 2018","","","","","","http://www.uksbm.org.uk/liverpool-2017-annual-scientific-meeting/","Dr Mairead O'Connor, Dr Katie O'Brien","Introduction: HPV vaccination programmes are in place in many countries, offering the vaccine to young girls. Recently, uptake of the vaccine has sharply declined in several countries, including Ireland. Understanding the views of the general public /women is important to help develop theory-based initiatives to combat this trend.Methods: A questionnaire was mailed to 5,553 women in 2010 when a school-based HPV vaccination programme was launched. Multiple logistic regression was used to develop models for 2 statements; (1) ‘If doctors/other health professionals recommend it, all young girls should receive the HPV vaccine;(2) ‘benefits of vaccinating girls against HPV outweigh any safety concerns’.Results: The response rate was 62%. In multivariable analysis: women were more likely to agree with HCP recommendations if; they had requested extra health checks from their GP (OR=1.09, 95% CI 1.01-1.17); they agreed that getting vaccinated could be a positive contribution to their health (OR=2.28, 95% CI 1.58-3.27). 69% of women agreed that the benefits of vaccinating girls against HPV outweigh any safety concerns. Women were more likely to agree that benefits outweighed concerns if; they had requested extra health checks from their HCPs (OR=1.12, 95% CI 1.07-1.18);and they agreed that people should be vaccinated to prevent outbreaks.Conclusions: The findings suggest women who have positive HPV vaccine attitudes are positively predisposed towards vaccines in general. Increased media coverage of the HPV vaccine in recent years may have impacted on women’s attitudes. We aim to repeat the survey and compare these results to the 2010 survey."
"HPV associated cancers in Ireland","Invited oral presentation","Cervix uteri, Head & neck, Penile, Vaginal, Vulvar","O'Connor M, Walsh P, Clough-Gorr K","O'Connor M","HPV Prevention and Control Board Meeting, 30 Nov - 1 Dec 2017","Dublin","30 Nov 2017 to 1 Dec 2017","Dec 2017","","","","","","","Dr Mairead O'Connor, Dr Paul Walsh, Prof Kerri Clough",""
"Physical after-effects of colposcopy and related procedures and their inter-relationships with distress: a longitudinal survey study","Poster presentation","Cervix uteri","O’Connor M, O’Brien K, Waller J, Gallagher P,D’arcy T, Flannelly G, Martin CM, McRae J, Prendiville W, Ruttle C,White C,Pilkington L,O’Leary J,Sharp L ","O'Connor M","Irish Society for Gynaecological Oncology Annual Scientific Meeting 2016","Dublin, Ireland","2 Dec 2016 to 3 Dec 2016","Feb 2017","","","","","","http://www.isgo.ie/","Dr Mairead O'Connor","Background: Colposcopy has been, and is likely to remain, the cornerstone of follow-up for women with abnormal screening results. In addition to experiencing psychological after-effects of colposcopy, some women may also experience physical after-effects. In a longitudinal study, we estimated prevalence of post-colposcopy physical after-effects and investigated associations with distress.Methods: Surveys were mailed to women at 4-, 8- and 12-months post-colposcopy. Details of physical after-effects (pain, bleeding, discharge) experienced post-colposcopy were collected at 4-months. Colposcopy-specific distress was measured at all three time points using the Process Outcome Specific Measure. Linear mixed effects regression models were used to identify relationships between physical after-effects and distress over the 12-month follow-up period, adjusting for socio-demographic and clinical variables.Results: 584 women were recruited (response rate=73%, 59%, 52% at 4, 8 and 12 months respectively). 80% of women reported ≥1 physical after-effect and multiple physical after-effects were common (3 after-effects=28%). Distress scores declined over time. Over the follow-up period, women who experienced two physical after-effects had on average a distress score that was 2.20 points higher than those who experienced none. Women who experienced all three physical after-effects had on average a 4.58 higher distress score than those who experienced no physical after-effects. Women who were unaware of the possibility of experiencing after-effects had heightened distress.Conclusions: The prevalence of physical after-effects of colposcopy and related procedures is high. The novel findings of inter-relationships between experiencing multiple physical after-effects, and awareness of the possibility of after-effects, and post-colposcopy distress may be relevant to the development of interventions to alleviate post-colposcopy distress."
"Psychological impact of HPV testing: 'Bridging the gap between what we know and what we need to know'","Oral presentation","Cervix uteri","O'Connor M, Waller J, Gallagher P, O'Leary J, Martin C, Sharp L","O'Connor M","CERVIVA National HPV Awareness Symposium","Trinity Biomedical Sciences Institute, TCD, Dublin","27 Jan 2017","Jan 2017","","","","","","","Dr Mairead O'Connor",""
"Development of a theory-based intervention to alleviate psychological distress of follow-up procedures for cervical abnormalities","Oral presentation","Cervix uteri","O'Connor M, Waller J, Gallagher P, Martin C, O'Leary J, Sharp L","O'Connor M","UK Society for Behavioural Medicine 12th Annual Scientific Meeting","Cardiff","1 Dec 2016 to 2 Dec 2016","Dec 2016","","","","","","","Dr Mairead O'Connor",""
"Physical after‐effects of colposcopy and their interrelationships with psychological distress: a longitudinal study","Oral presentation","Cervix uteri","O'Connor M, O'Brien K, Waller J, Gallagher O, D'Arcy T, Flannelly G, Martin CM, Prendiville W, O'Leary JJ, Sharp L","O'Connor M","18th International Psycho Oncology Society Congress","Dublin, Ireland","17 Oct 2016 to 21 Oct 2016","Oct 2016","Psychooncology","Supplement 3","3-192","25","","","Dr Mairead O'Connor, Dr Katie O'Brien",""
"What can we do to increase cervical cancer screening uptake among older women? Understanding the views of older women","Poster presentation","Cervix uteri","O'Connor M, O'Brien K, McRae J, Martin CM, O'Leary JJ, Sharp L","O'Connor M","18th International Psycho Oncology Society Congress","Dublin, Ireland","17 Oct 2016 to 21 Oct 2016","Oct 2016","Psychooncology","Supplement 3","3-192","25","","","Dr Mairead O'Connor, Dr Katie O'Brien",""
"Psychological impact of cervical cancer screening:  findings from the CERVIVA studies","Invited oral presentation","Cervix uteri","O'Connor M, Waller J, Gallagher P, O'Leary JJ, Martin C, Sharp L","O'Connor M","CervicalCheck Colposcopy Forum 2015","National Cancer Control Programme, King's Inns House, 200 Parnell Street","20 Nov 2015","Nov 2015","","","","","","","Dr Mairead O'Connor",""
