"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Who defaults from colposcopy? A multi-centre, population-based, prospective cohort study of predictors of non-attendance for follow-up among women with low-grade abnormal cervical cytology","Sharp L, Cotton SC, Thornton A, Gray N, Cruickshank M, Whynes D, Duncan I, Hammond R, Smart L, Little J, on behalf of the TOMBOLA Group.","Eur J Obstet Gynecol Reprod Biol","2012","2012 Dec","165","2","318-25","Eur J Obstet Gynecol Reprod Biol. 2012;1652:318-25.","http://www.ejog.org/article/S0301-2115%2812%2900358-2/abstract","","22921577","Published","Prof Linda Sharp"
"Body mass index in relation to esophageal and esophogastric junction adenocarcinomas: a pooled analysis from the international BEACON consortium ","Hoyo C, Cook M, Kamangar F, Freedman N, Whiteman D, Bernstein L, Brown L, Risch HA, Ye W, Sharp L, Wu AH, Ward M, Casson A, Murray L, Corley D, Nyren O, Pandeya N, Vaughan T, Chow WH,  Gammon M.","Int J Epidemiol","2012","2012 Dec","41","6","1706-16","Int J Epidemiol. 2012;416:1706-16.","http://ije.oxfordjournals.org/content/41/6/1706.long","","23148106","Published","Prof Linda Sharp"
"Cost-effectiveness of computed tomography colonography in colorectal cancer screening: a systematic review","Hanly P, Skally M, Fenlon H, Sharp L.","Int J Technol Assess Health Care","2012","2012 Oct","28","4","415-23","Int J Technol Assess Health Care. 2012;284:415-23.","http://journals.cambridge.org/action/displayAbstract?fromPage=online&aid=8713693&fulltextType=RA&fileId=S0266462312000542","","23006522","Published","Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Cost of care for colorectal cancer in Ireland: A healthcare payer perspective ","Tilson L, Sharp L,  Usher C, Walsh C, Whyte S, O’Ceilleachair A, Stuart C, Mehigan B, Kennedy J, Tappenden P, Chilcott J, Staines A, Comber H, Barry M.","Eur J Health Econ","2012","2012 Aug","13","4","511-24","Eur J Health Econ. 2012;134:511-24.","http://link.springer.com/article/10.1007%2Fs10198-011-0325-z","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"'It's a can of worms': understanding primary care practitioners' behaviours in relation to HPV using the theoretical domains framework","McSherry LA, Dombrowski SU, Francis JJ, Murphy J, Martin CM, O'Leary JJ, Sharp L for the ATHENS group.","Implement Sci","2012","2012 Aug","7","","73","Implement Sci. 2012;7:73.","http://www.implementationscience.com/content/7/1/73","","2862968","Published","Ms Lisa McSherry; Prof Linda Sharp"
"Which women default from follow-up cervical cytology tests? A cohort study within the TOMBOLA trial","Sharp L, Cotton S, Thornton A,  Gray N, Whynes D, Smart L, Waugh N, Duncan I, Cruickshank M, Little J, on behalf of the TOMBOLA Group.","Cytopathology","2012","2012 Jun","23","3","150-60","Cytopathology. 2012;233:150-60.","http://onlinelibrary.wiley.com/doi/10.1111/j.1365-2303.2011.00848.x/abstract","","21366734","Published","Prof Linda Sharp"
"Inter-relationships between the economic and emotional consequences of colorectal cancer for patients and their families: a qualitative study","Ó Céilleachair A, Costello L,   Finn C, Timmons A, Staines A, Fitzpatrick P, Kapur K, Sharp L .","BMC Gastroenterol","2012","2012 Jun","12","","62","BMC Gastroenterol. 2012;12:62.","http://www.biomedcentral.com/1471-230X/12/62","https://www.ncri.ie/sites/ncri/files/pubs/papers/Economic%20and%20emotional%20consequences%20of%20colorectal%20cancer.pdf","22676509","Published","Mr Alan Ó Céilleachair; Dr Aileen Timmons; Prof Linda Sharp"
"Quality of rectal cancer surgery and its relationship to surgeon and hospital caseload: a population-based study","Comber H, Sharp L, Timmons A, Keane FB.","Colorectal Dis","2012","2012 Jun","14","10","e692-700","Colorectal Dis. 2012;1410:e692-700.","http://onlinelibrary.wiley.com/doi/10.1111/j.1463-1318.2012.03145.x/abstract","","22731759","Published","Dr Harry Comber; Prof Linda Sharp; Dr Aileen Timmons"
"Prostate cancer screening practices in the Republic of Ireland: the determinants of uptake","Burns R, Walsh B, Sharp L, O'Neill C.","J Health Serv Res Policy","2012","2012 Jun","17","4","206-11","J Health Serv Res Policy. 2012;174:206-11.","http://hsr.sagepub.com/content/17/4/206.abstract","","22734084","Published","Prof Linda Sharp"
"Beta-adrenergic blocking drugs in breast cancer: a perspective review","Barron TI, Sharp L, Visvanathan K.","Ther Adv Med Oncol","2012","2012 May","4","3","113-25","Ther Adv Med Oncol. 2012;43:113-25.","http://tam.sagepub.com/content/4/3/113.abstract","","22590485","Published","Prof Linda Sharp"
"The importance of exposure rate on odds ratios by cigarette smoking and alcohol consumption for esophageal adenocarcinoma and squamous cell carcinoma in the Barrett's Esophagus and Esophageal Adenocarcinoma Consortium","Lubin JH, Cook MB, Pandeya N, Vaughan TL, Abnet CC, Giffen C, Webb PM, Murray LJ, Casson AG, Risch HA, Ye W, Kamangar F, Bernstein L, Sharp L, Nyrén O, Gammon MD, Corley DA, Wu AH, Brown LM, Chow WH, Ward MH, Freedman ND, Whiteman D.","Cancer Epidemiol","2012","2012 Apr","36","3","306-16","Cancer Epidemiol. 2012;363:306-16.","http://www.sciencedirect.com/science/article/pii/S1877782112000318","","22504051","Published","Prof Linda Sharp"
"Factors predicting hospital length-of-stay and readmission after colorectal resection: a population-based study of elective and emergency admissions","Kelly M, Sharp L, Dwane F, Kelleher T, Comber H.","BMC Health Serv Res","2012","2012 Mar","12","","77","BMC Health Serv Res. 2012;12:77.","http://www.biomedcentral.com/1472-6963/12/77","https://www.ncri.ie/sites/ncri/files/pubs/papers/Factors%20predicting%20hospital%20length%20of%20stay%20after%20colorectal%20resection.pdf","22448728","Published","Dr Maria Kelly; Prof Linda Sharp; Ms Fiona Dwane; Ms Tracy Kelleher; Dr Harry Comber"
"Cost-effectiveness of population-based screening for colorectal cancer: a comparison of guaiac-based faecal occult blood testing, faecal immunochemical testing and flexible sigmoidoscopy ","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","Br J Cancer","2012","2012 Feb","106","5","805-16","Br J Cancer. 2012;1065:805-16.","http://www.nature.com/bjc/journal/v106/n5/full/bjc2011580a.html","","22343624","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Breast and prostate cancer productivity costs: a comparison of the human capital approach and the friction cost approach","Hanly P, Timmons A, Walsh PM, Sharp L.","Value Health","2012","2012 Feb","15","3","429-36","Value Health. 2012;153:429-36.","http://www.sciencedirect.com/science/article/pii/S1098301512000125","","22583452","Published","Dr Paul Hanly; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
