"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Association between smoking at diagnosis and cause-specific survival in patients with rectal cancer: Results from a population-based analysis of 10,794 cases","Sharp L, McDevitt J, Brown C, Carsin AE, Comber H.","Cancer","2017","2017 Jul","123","13","2543-2550","Cancer. 2017;12313:2543-2550.","http://onlinelibrary.wiley.com/doi/10.1002/cncr.30583/abstract;jsessionid=FDEBE00D7CAD1A30A35FF2B46D8FEC01.f02t02?systemMessage=Wiley%20Online%20Libra…","","28297071","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Smoking at diagnosis significantly decreases 5-year cancer-specific survival in a population-based cohort of 18,166 colon cancer patients","Sharp L, McDevitt J, Brown C, Comber H.","Aliment Pharmacol Ther","2017","2017 Feb","","","","Aliment Pharmacol Ther. 2017 Feb [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/apt.13944/abstract;jsessionid=2DCB875E07AB48E1280C5317D95CDFEF.f04t02","","28176335","Epublication ahead of print","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Dr Harry Comber"
"Affluence and Private Health Insurance Influence Treatment and Survival in Non-Hodgkin's Lymphoma","Comber H, De Camargo Cancela M, Haase T, Johnson H, Sharp L, Pratschke J.","PLOS ONE","2016","2016 Dec","11","12","e0168684","PLOS ONE. 2016;1112:e0168684.","http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0168684","https://www.ncri.ie/sites/ncri/files/pubs/papers/PLOSONE_NHL.pdf","27992551","Published","Dr Harry Comber; Dr Marianna de Camargo Cancela; Prof Linda Sharp"
"Causes and outcomes of emergency presentation of rectal cancer","Comber H, Sharp L, de Camargo Cancela M, Haase T, Johnson H, Pratschke J.","Int J Cancer","2016","2016 Apr","","","","Int J Cancer. 2016;:.","","","27087482","Published","Dr Harry Comber; Prof Linda Sharp; Dr Marianna de Camargo Cancela"
"Mechanisms and mediation in survival analysis: towards an integrated analytical framework","Pratschke J, Haase T, Comber H, Sharp L, de Camargo Cancela M, Johnson H.","BMC Gastroenterol","2016","2016 Feb","16","1","27","BMC Gastroenterol. 2016;161:27.","http://bmcmedresmethodol.biomedcentral.com/articles/10.1186/s12874-016-0130-6","","26927506","Published","Dr Harry Comber; Prof Linda Sharp; Dr Marianna de Camargo Cancela"
"Tracheostomy and infection prolong length of stay in hospital after surgery for head and neck cancer: a population based study.","McDevitt J, de Camargo Cancela M, Kelly M, Comber H, Sharp L..","Oral Surg Oral Med Oral Pathol Oral Radio","2016","2016 Jan","121","1","22-28.e1","Oral Surg Oral Med Oral Pathol Oral Radio. 2016;1211:22-28.e1.","http://www.ncbi.nlm.nih.gov/pubmed/26455292","","26455292","Published","Dr Joe McDevitt; Dr Marianna de Camargo Cancela; Dr Maria Kelly; Dr Harry Comber; Prof Linda Sharp"
"Which women with breast cancer do, and do not, undergo receptor status testing? A population-based study","de Camargo Cancela M, Comber H, Sharp L.","Cancer Epidemiol","2015","2015 Oct","39","5","778-82","Cancer Epidemiol. 2015;395:778-82.","http://www.cancerepidemiology.net/article/S1877-7821(15)00170-8/abstract","","26318110","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Interval cancer rates in the Irish national breast screening programme","O’Brien, K. M., Dwane, F., Kelleher, T., Sharp, L., & Comber, H..","J Med Screen","2015","2015 Sep","22","3","136-43","J Med Screen. 2015;223:136-43.","http://msc.sagepub.com/content/early/2015/04/24/0969141315580386.abstract","","969141315","Published","Ms Tracy Kelleher; Dr Harry Comber; Ms Fiona Dwane; Dr Katie O'Brien; Prof Linda Sharp"
"Smoking at diagnosis is an independent prognostic factor for cancer-specific survival in head and neck cancer: findings from a large, population-based, study","Sharp L, McDevitt J, Carsin AE, Brown C, Comber H.","Cancer Epidemiol Biomarkers Prev","2014","2014 Nov","23","11","2579-90","Cancer Epidemiol Biomarkers Prev. 2014;2311:2579-90.","http://cebp.aacrjournals.org/content/early/2014/08/15/1055-9965.EPI-14-0311.abstract","","25128401","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"The magnitude and characteristics of the population of cancer survivors: using population-based estimates of cancer prevalence to inform service planning for survivorship care","Sharp L, Deady S, Gallagher P, Molcho M, Pearce A, Alforque Thomas A, Timmons A, Comber H.","BMC Cancer","2014","2014 Oct","14","","767","BMC Cancer. 2014;14:767.","http://www.biomedcentral.com/1471-2407/14/767/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Sharp2015_magnitude_FINAL.pdf","25319534","Published","Prof Linda Sharp; Dr Sandra Deady; Dr Alison Pearce; Dr Aileen Timmons; Dr Harry Comber"
"Increasing skin cancer incidence in young, affluent, urban populations: a challenge for prevention","Deady S, Sharp L, Comber H.","Br J Dermatol","2014","2014 Aug","171","2","324-31","Br J Dermatol. 2014;1712:324-31.","http://onlinelibrary.wiley.com/doi/10.1111/bjd.12988/abstract;jsessionid=58F7FDE0DFC8B2D78DE27D918475E6BE.f02t04","","24666396","Published","Dr Sandra Deady; Prof Linda Sharp; Dr Harry Comber"
"Risk of several cancers is higher in urban areas after adjusting for socioeconomic status. Results from a two-country population-based study of 18 common cancers","Sharp L, Donnelly D, Hegarty A, Carsin AE, Deady S, McCluskey N, Gavin A, Comber H.","J Urban Health","2014","2014 Jun","91","3","510-25","J Urban Health. 2014;913:510-25.","http://link.springer.com/article/10.1007%2Fs11524-013-9846-3","","24474611","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
