"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Pancreatic cancer and autoimmune diseases: An association sustained by computational and epidemiological case-control approaches","Gomez-Rubio P, Piñero J, Molina-Montes E, Gutiérrez-Sacristán A, Marquez M, Rava M, Michalski CW, Farré A, Molero X, Löhr M, Perea J, Greenhalf W, O'Rorke M, Tardón A, Gress T, Barberá VM, Crnogorac-Jurcevic T, Muñoz-Bellvís L, Domínguez-Muñoz E, et al.","Int J Cancer","2018","2018 Sep","","","","Int J Cancer. 2018 Sep [field_day_of_publication]. [Epub ahead of print].","https://onlinelibrary.wiley.com/doi/abs/10.1002/ijc.31866","","","Epublication ahead of print","Prof Linda Sharp"
"Socio-economic variations in anticipated adverse reactions to testing HPV positive: Implications for the introduction of primary HPV-based cervical screening","O'Connor M, O'Leary E, Waller J, Gallagher P, Martin CM, O'Leary JJ, Sharp L.","Prev Med","2018","2018 Sep","","","","Prev Med. 2018 Sep [field_day_of_publication]. [Epub ahead of print].","https://www.sciencedirect.com/science/article/pii/S0091743518302482?via%3Dihub","","30144488","Epublication ahead of print","Dr Mairead O'Connor; Mr Eamonn O'Leary"
"Screening status, tumour subtype, and breast cancer survival: a national population-based analysis","O’Brien KM, Mooney T, Fitzpatrick P, Sharp L..","Breast Cancer Res Treat","2018","2018 Jul","","","1 - 10","Breast Cancer Res Treat. 2018 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs10549-018-4877-9","","30006795","Epublication ahead of print","Dr Katie O'Brien; Prof Linda Sharp"
"Health-related quality of life in a predictive model for mortality in older breast cancer survivors","DuMontier C, Clough-Gorr KM, Silliman RA, Stuck AE, Moser A.","J Am Geriatr Soc","2018","2018 Jul","66","6","1115-1122","J Am Geriatr Soc. 2018;666:1115-1122.","https://onlinelibrary.wiley.com/doi/abs/10.1111/jgs.15340","","","Published","Prof Kerri Clough"
"Variation in treatment and survival of older patients with non-metastatic breast cancer in five European countries: a population-based cohort study from the EURECCA Breast Cancer Group","Derks MGM, Bastiaannet E, Kiderlen M, Hilling DE, Boelens PG, Walsh PM, van Eycken E, Siesling S, Broggio J, Wyld L, Trojanowski M, Kolacinska A, Chalubinska-Fendler J, Gonçalves AF, Nowikiewicz T, Zegarski W, Audisio RA, Liefers GJ, Portielje JEA, et al..","Br J Cancer","2018","2018 Jul","119","1","121-129","Br J Cancer. 2018;1191:121-129.","","","","Published","Dr Paul Walsh"
"Oncologic treatment strategies and relative survival of patients with stage I-III rectal cancer - A EURECCA international comparison between the Netherlands, Belgium, Denmark, Sweden, England, Ireland, Spain, and Lithuania","Breugom AJ, Bastiaannet E, Boelens PG, Van Eycken E, Iversen LH, Martling A, Johansson R, Evans T, Lawton S, O’Brien KM, Ortiz H.","Eur J Surg Oncol","2018","2018 May","","","","Eur J Surg Oncol. 2018 May [field_day_of_publication]. [Epub ahead of print].","https://www.ejso.com/article/S0748-7983(18)31079-5/fulltext","","29960770","Epublication ahead of print","Dr Katie O'Brien"
"Is low survival for cancer in Eastern Europe due principally to late stage at diagnosis?","Minicozzi P, Walsh PM, Sánchez MJ, Trama A, Innos K, Marcos-Gragera R, Dimitrova N, Botta L, Johannesen TB, Rossi S, Sant M; EUROCARE-5 Working Group.","Eur J Cancer","2018","2018 Apr","93","","127-137","Eur J Cancer. 2018;93:127-137.","","","","Published","Dr Paul Walsh"
"Expecting the worst? The relationship between retrospective and prospective appraisals of illness on quality of life in prostate cancer survivors","Maguire R, Hanly P, Drummond FJ, Gavin A, Sharp L.","Psychooncology","2018","2018 Apr","27","4","1237-1243","Psychooncology. 2018;274:1237-1243.","https://onlinelibrary.wiley.com/doi/abs/10.1002/pon.4660","","","Published","Dr Frances Drummond; Prof Linda Sharp"
"Feller A, Schmidlin K, Bordoni A, Bouchardy C, Bulliard JL, Camey B, Konzelmann I, Maspoli M, Wanner M, Zwahlen M, Clough-Gorr KM; SNC and the NICER Working Group","Feller A, Schmidlin K, Bordoni A, Bouchardy C, Bulliard JL, Camey B, Konzelmann I, Maspoli M, Wanner M, Zwahlen M, Clough-Gorr KM; SNC and the NICER Working Group.","Cancer Med","2018","2018 Apr","7","4","1498-1510","Cancer Med. 2018;74:1498-1510.","https://onlinelibrary.wiley.com/doi/full/10.1002/cam4.1385","","","Published",""
"Trends in incidence of thick, thin and in situ melanoma in Europe","Sacchetto L, Zanetti R, Comber H, Bouchardy C, Brewster DH, Broganelli P, Chirlaque MD, Coza D, Galceran J, Gavin A, Hackl M, Katalinic A, Larønningen S, Louwman MWJ, Morgan E, Robsahm TE, Sanchez MJ, Tryggvadóttir L, Tumino R, Van Eycken E, et al.","Eur J Cancer","2018","2018 Mar","92","","108-118","Eur J Cancer. 2018;92:108-118.","https://www.ncbi.nlm.nih.gov/pubmed/29395684","","","Published","Dr Harry Comber"
"Indicators for early assessment of palliative care in lung cancer patients: a population study using linked health data","Kelly M, O'Brien KM, Lucey M, Clough-Gorr K, Hannigan A.","BMC Palliat Care","2018","2018 Feb","17","1","37","BMC Palliat Care. 2018;171:37.","https://bmcpalliatcare.biomedcentral.com/articles/10.1186/s12904-018-0285-5","https://www.ncri.ie/sites/ncri/files/pubs/papers/bmcKelly2018.pdf","29482533","Published","Dr Maria Kelly; Dr Katie O'Brien; Prof Kerri Clough"
