"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Risk of Barrett's oesophagus, oesophageal adenocarcinoma and reflux oesophagitis and the use of nitrates and asthma medications","Ladanchuk TC, Johnston BT, Murray LJ, Anderson LA; FINBAR study group.","Scand J Gastroenterol","2010","2010 Dec","45","12","1397-403","Scand J Gastroenterol. 2010;4512:1397-403.","http://informahealthcare.com/doi/abs/10.3109/00365521.2010.503968","","20626305","Published","Dr Harry Comber"
"Radical prostatectomy versus watchful waiting for prostate cancer","Hegarty J, Beirne PV, Walsh E, Comber H, Fitzgerald T, Wallace Kazer M.","Cochrane Database Syst Rev","2010","2010 Nov","11","","CD006590","Cochrane Database Syst Rev. 2010;11:CD006590.","http://onlinelibrary.wiley.com/doi/10.1002/14651858.CD006590.pub2/abstract","","21069689","Published","Dr Harry Comber"
"Dietary antioxidant and mineral intake in humans is associated with reduced risk of esophageal adenocarcinoma but not reflux esophagitis or Barrett's esophagus","Murphy SJ, Anderson LA, Ferguson HR, Johnston BT, Watson PR, McGuigan J, Comber H, Reynolds JV, Murray LJ, Cantwell MM.","J Nutr","2010","2010 Oct","140","10","1757-63","J Nutr. 2010;14010:1757-63.","http://jn.nutrition.org/content/140/10/1757.long","","20702746","Published","Dr Harry Comber"
"Where do people with lung cancer die and how is this changing? A population-based study","Sharp L, Foll P, Deady S, O'Ceilleachair A, Buicke C, Carsin AE .","Ir Med J","2010","2010 Oct","103","9","262-4,66","Ir Med J. 2010;1039:262-4,66.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=6225","","21186748","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Alan Ó Céilleachair; Ms Anne-Elie Carsin"
"Impact of PSA testing and prostatic biopsy on cancer incidence and mortality: comparative study between the Republic of Ireland and Northern Ireland","Carsin AE, Drummond FJ, Black A, van Leeuwen PJ, Sharp L, Murray LJ, Connolly D, Egevad L, Boniol M, Autier P, Comber H, Gavin A.","Cancer Causes Control","2010","2010 Sep","21","9","1523-31","Cancer Causes Control. 2010;219:1523-31.","http://link.springer.com/article/10.1007%2Fs10552-010-9581-y","","20514514","Published","Ms Anne-Elie Carsin; Dr Frances Drummond; Prof Linda Sharp; Dr Harry Comber"
"Cigarette smoking and adenocarcinomas of the esophagus and esophagogastric junction: a pooled analysis from the international BEACON consortium","Cook MB, Kamangar F, Whiteman DC, Freedman ND, Gammon MD, Bernstein L, Brown LM, Risch HA, Ye W, Sharp L, Pandeya N, Webb PM, Wu AH, Ward MH, Giffen C, Casson AG, Abnet CC, Murray LJ, Corley DA, Nyrén O, Vaughan TL, Chow WH.","J Natl Cancer Inst","2010","2010 Sep","102","17","1344-53","J Natl Cancer Inst. 2010;10217:1344-53.","http://jnci.oxfordjournals.org/content/102/17/1344.long","","20716718","Published","Prof Linda Sharp"
"Geographical analysis of cancer incidence in Ireland: a comparison of two Bayesian spatial models","Hegarty AC, Carsin AE, Comber H .","Cancer Epidemiol","2010","2010 Aug","34","4","373-81","Cancer Epidemiol. 2010;344:373-81.","http://www.sciencedirect.com/science/article/pii/S1877782110000810","","20646981","Published","Ms Anne-Elie Carsin; Dr Harry Comber"
"Manual for coding and reporting haematological malignancies","HAEMACARE Working Group.","Tumori","2010","2010 Jul","96","4","i-A32","Tumori. 2010;964:i-A32.","http://www.tumorionline.it/pdf/HAEMACARE.pdf","https://www.ncri.ie/sites/ncri/files/pubs/papers/HAEMACAREWorkingGroup2010_ManualforCodingandReportingHaematologialMalignancies.pdf","20968151","Published","Dr Harry Comber"
"Improved malignant melanoma prognosis at a consultant-delivered multidisciplinary pigmented lesion clinic in Cork","Field S, Deady S, Fitzgibbon J, Murphy M, Comber H.","Ir Med J","2010","2010 Jun","103","2","40-43","Ir Med J. 2010;1032:40-43.","http://www.imj.ie//ViewArticleDetails.aspx?ArticleID=4516","https://www.ncri.ie/sites/ncri/files/pubs/papers/ImprovedMalignantMelanomaPrognosis_Fieldetal2010_IMJ.pdf","20666053","Published","Dr Sandra Deady; Dr Harry Comber"
"Survival from twenty adult cancers in the UK and Republic of Ireland in the late twentieth century","Woods LM, Rachet B, Shack L, Catney D, Walsh PM, Cooper N, White C, Mak V, Steward J, Comber H, Gavin A, Brewster B, Quinn Q, Coleman MP, UK Association of Cancer Registries.","Health Stat Q","2010","2010 May","46","","7-26","Health Stat Q. 2010;46:7-26.","http://www.palgrave-journals.com/hsq/journal/v46/n1/abs/hsq20109a.html","","20531364","Published","Dr Paul Walsh; Dr Harry Comber"
"Clinical and pathological factors associated with colorectal cancer at the upper extreme of life","Doherty G Walsh P Sheridan J, Kevans D, Keegan D, Nolan B, White A, McDermott E, Sheahan K, O'Shea D, Hyland J, O'Donoghue D, O'Sullivan J, Mulcahy H.","J Am Geriatr Soc","2010","2010 Apr","58","4","794-5","J Am Geriatr Soc. 2010;584:794-5.","http://onlinelibrary.wiley.com/doi/10.1111/j.1532-5415.2010.02793.x/abstract","","20398168","Published","Dr Paul Walsh"
"Trends in prostate specific antigen testing in Ireland: lessons from a country without guidelines","Drummond FJ, Carsin AE, Sharp L, Comber H.","Ir J Med Sci","2010","2010 Mar","179","1","43-49","Ir J Med Sci. 2010;1791:43-49.","http://link.springer.com/article/10.1007%2Fs11845-009-0376-7","","19562407","Published","Dr Frances Drummond; Ms Anne-Elie Carsin; Prof Linda Sharp; Dr Harry Comber"
