"Cancer","Years","Method","Sex","Age","Stage","Survived","Net survival","95% lower","95% upper"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","0.25","87.8","77.8","99.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","0.50","78.0","65.7","92.7"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","0.75","75.9","63.1","91.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","1.00","65.7","51.9","83.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","1.50","63.7","49.6","82.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","2.00","60.4","45.5","80.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","2.50","57.5","42.4","78.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","3.00","57.5","42.4","78.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","4.00","57.5","42.4","78.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","5.00","53.2","37.9","74.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","6.00","49.4","34.1","71.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","7.00","49.0","33.5","71.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","8.00","44.2","29.1","67.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","9.00","41.5","26.7","64.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","I","10.00","41.5","26.7","64.6"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","0.25","93.9","88.7","99.4"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","0.50","90.0","83.5","97.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","0.75","85.8","78.3","94.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","1.00","78.3","69.6","88.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","1.50","69.7","60.1","80.9"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","2.00","63.2","53.2","75.2"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","2.50","57.8","47.5","70.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","3.00","51.2","40.9","64.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","4.00","46.8","36.2","60.4"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","5.00","43.6","32.8","57.9"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","6.00","43.6","32.5","58.5"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","7.00","43.6","32.3","58.9"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","8.00","43.6","32.3","58.9"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","9.00","39.9","27.9","57.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","II","10.00","39.5","26.7","58.5"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","0.25","78.0","70.7","86.0"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","0.50","66.9","58.7","76.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","0.75","60.3","51.8","70.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","1.00","57.0","48.4","67.1"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","1.50","45.9","37.4","56.3"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","2.00","40.0","31.7","50.4"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","2.50","37.4","29.2","47.8"
"Biliary cancer (C23-C24)","2010-2014","hybrid","Both","15-99","III","3.00","33.0","25.2","43.4"
