"Cancer","Years","Method","Sex","Age","Survived","Net survival","95% lower","95% upper"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","0.25","78.7","78.4","79.1"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","0.50","70.9","70.5","71.3"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","0.75","66.0","65.6","66.3"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","1.00","62.2","61.8","62.6"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","1.50","56.9","56.5","57.3"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","2.00","53.6","53.1","54.0"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","2.50","51.0","50.5","51.4"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","3.00","49.1","48.6","49.5"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","4.00","46.2","45.8","46.7"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","5.00","44.4","43.9","44.9"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","6.00","43.2","42.7","43.7"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","7.00","42.2","41.7","42.8"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","8.00","41.5","40.9","42.1"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","9.00","41.5","40.8","42.2"
"All cancers except NMSC (C00-C97 ex C44)","1994-1998","cohort","Both","15-99","10.00","41.5","40.8","42.3"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","0.25","81.9","81.6","82.2"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","0.50","75.0","74.7","75.4"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","0.75","70.6","70.2","71.0"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","1.00","67.3","66.9","67.6"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","1.50","62.7","62.3","63.1"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","2.00","59.5","59.1","59.9"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","2.50","57.1","56.7","57.5"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","3.00","55.4","55.4","55.4"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","4.00","52.8","52.4","53.3"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","5.00","51.1","50.6","51.5"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","6.00","49.9","49.4","50.4"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","7.00","48.8","48.3","49.4"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","8.00","48.2","47.6","48.7"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","9.00","47.7","47.1","48.3"
"All cancers except NMSC (C00-C97 ex C44)","1999-2003","cohort","Both","15-99","10.00","47.4","46.7","48.1"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","0.25","85.8","85.6","86.1"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","0.50","79.9","79.6","80.2"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","0.75","75.9","75.6","76.2"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","1.00","72.8","72.4","73.1"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","1.50","68.5","68.1","68.8"
"All cancers except NMSC (C00-C97 ex C44)","2004-2008","cohort","Both","15-99","2.00","65.6","65.2","66.0"
