"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Socio-economic variations in anticipated adverse reactions to testing HPV positive: Implications for the introduction of primary HPV-based cervical screening","O'Connor M, O'Leary E, Waller J, Gallagher P, Martin CM, O'Leary JJ, Sharp L.","Prev Med","2018","2018 Sep","","","","Prev Med. 2018 Sep [field_day_of_publication]. [Epub ahead of print].","https://www.sciencedirect.com/science/article/pii/S0091743518302482?via%3Dihub","","30144488","Epublication ahead of print","Dr Mairead O'Connor; Mr Eamonn O'Leary"
"Health-related quality of life as measured by the EQ-5D in the prevention, screening and management of cervical disease: A systematic review","Ó Céilleachair A, O'Mahony JF, O'Connor M3, O'Leary J, Normand C, Martin C, Sharp L.","Qual Life Res","2017","2017 Jul","","","","Qual Life Res. 2017 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs11136-017-1628-z","","28653217","Epublication ahead of print","Dr Mairead O'Connor; Mr Alan Ó Céilleachair"
"Physical after-effects of colposcopy and related procedures and their inter-relationship with psychological distress: a longitudinal survey.","O'Connor M, O'Brien K, Waller J, Gallagher P, D'Arcy T, Flannelly G, Martin CM, McRae J, Prendiville W, Ruttle C, White C, Pilkington L, O'Leary JJ, Sharp L; Irish Cervical Screening Research Consortium (CERVIVA).","BJOG","2017","2017 Apr","","","","BJOG. 2017 Apr [field_day_of_publication]. [Epub ahead of print].","","","28374937","Epublication ahead of print","Dr Mairead O'Connor; Dr Katie O'Brien; Prof Linda Sharp"
"Exploring women's sensory experiences of undergoing colposcopy and related procedures: implications for preparatory sensory information provision","O'Connor M, Waller J, Gallagher P, Martin CM, JO'Leary J, D'Arcy T, Prendiville W, Flannelly G, Sharp L.","J Psychosom Obstet Gynaecol","2016","2016 Jul","","","","J Psychosom Obstet Gynaecol. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://www.tandfonline.com/doi/full/10.1080/0167482X.2016.1197905","","27376755","Epublication ahead of print","Dr Mairead O'Connor; Prof Linda Sharp"
"Trends in, and predictors of, anxiety and specific worries following colposcopy: a 12-month longitudinal study","O'Connor M, O'Leary E, Waller J, Gallagher P, D'arcy T, Flannelly G, Martin CM, McRae J, Prendiville W, Ruttle C, White C, Pilkington L, O'Leary JJ, Sharp L; Irish Cervical Screening Research Consortium (CERVIVA)..","Psychooncology","2016","2016 May","25","5","597-604","Psychooncology. 2016;255:597-604.","http://onlinelibrary.wiley.com/doi/10.1002/pon.3980/abstract;jsessionid=348534B52D2629B045CAFC967E02E390.f03t04","","26392040","Published","Dr Mairead O'Connor; Dr Judith McRae; Mr Eamonn O'Leary; Prof Linda Sharp"
"Adverse psychological outcomes following colposcopy and related procedures: a systematic review","O'Connor M, Gallagher P, Waller J, Martin CM, O'Leary JJ, Sharp L; Irish Cervical Screening Research Consortium (CERVIVA).","BJOG","2016","2016 Jan","123","1","24-38","BJOG. 2016;1231:24-38.","http://onlinelibrary.wiley.com/doi/10.1111/1471-0528.13462/abstract","","26099164","Published","Dr Mairead O'Connor; Prof Linda Sharp"
"Understanding Women's Differing Experiences of Distress after Colposcopy: A Qualitative Interview Study","O'Connor M, Waller J, Gallagher P,  Martin CM, O'Leary J, D'Arcy T, Prendiville W, Flannelly G, Sharp L; Irish Screening Research Consortium (CERVIVA).","Womens Health Issues","2015","2015 Oct","25","5","528-34","Womens Health Issues. 2015;255:528-34.","http://www.whijournal.com/article/S1049-3867(15)00073-0/abstract","","26189936","Published","Dr Mairead O'Connor; Prof Linda Sharp"
"A normal colposcopy examination fails to provide psychological reassurance for women who have had low-grade abnormal cervical cytology","Cotton SC, Sharp L, Little J, Gray NM, Walker LG, Whynes DK, Cruickshank ME, the TOMBOLA Group.","Cytopathology","2015","2015 Jun","26","3","178-87","Cytopathology. 2015;263:178-87.","","","25099940","Published","Prof Linda Sharp"
"Influences on human papillomavirus (HPV)-related information needs among women having HPV tests for follow-up of abnormal cervical cytology","O'Connor M, Costello L, Murphy J, Prendiville W, Martin CM, O'Leary JJ, Sharp L; on behalf of the Irish Screening Research Consortium (CERVIVA).","J Fam Plann Reprod Health Care","2015","2015 Apr","41","2","134-141","J Fam Plann Reprod Health Care. 2015;412:134-141.","http://jfprhc.bmj.com/content/41/2/134.abstract","","25248873","Published","Dr Mairead O'Connor; Prof Linda Sharp; Ms Lisa Costello"
"Management of women with low grade cytology: how reassuring is a normal colposcopy examination?","Cruickshank M, Cotton S, Sharp L, Smart L, Walker L, Little J; the TOMBOLA Group.","BJOG","2015","2015 Feb","122","3","380-6","BJOG. 2015;1223:380-6.","http://onlinelibrary.wiley.com/doi/10.1111/1471-0528.12932/abstract;jsessionid=21D47CABD8B9F1AA07894547264A2AC9.f02t03","","24947656","Published","Prof Linda Sharp"
"'I don't care whether it's HPV or ABC, I just want to know if I have cancer.' Factors influencing women's emotional responses to undergoing human papillomavirus testing in routine management in cervical screening: a qualitative study","O'Connor M, Costello L, Murphy J, Prendiville W, Martin C, O'Leary J, Sharp L.","BJOG","2014","2014 Oct","121","11","1421-30","BJOG. 2014;12111:1421-30.","http://onlinelibrary.wiley.com/doi/10.1111/1471-0528.12741/abstract","","24690225","Published","Dr Mairead O'Connor; Prof Linda Sharp; Dr Judith McRae"
"Motivators for women to attend cervical screening: the influential role of GPs","O'Connor M, Murphy J, Martin C, O'Leary J, Sharp L; on behalf of the Irish Cervical Screening Consortium (CERVIVA).","Family Practice","2014","2014 Aug","31","4","475-482","Family Practice. 2014;314:475-482.","http://fampra.oxfordjournals.org/content/early/2014/06/12/fampra.cmu029.short?rss=1","","24927724","Published","Dr Mairead O'Connor; Prof Linda Sharp"
"""If you can't treat HPV, why test for it?"" Women's attitudes to the changing face of cervical cancer prevention: a focus group study","McRae J, Martin C, O Leary J, Sharp L.","BMC Womens Health","2014","2014 May","14","1","64","BMC Womens Health. 2014;141:64.","http://www.biomedcentral.com/1472-6874/14/64/abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/BMCWomens_HPV.pdf","24885650","Published","Dr Judith McRae; Prof Linda Sharp"
"The unintended consequences of cervical screening: distress in women undergoing cytological surveillance","Sharp L*, Cotton S*, Cruickshank M, Gray NM, Harrild K, Smart L, Walker L, Little J, on behalf of the TOMBOLA group.","J Low Genit Tract Dis","2014","2014 Apr","18","2","142-50","J Low Genit Tract Dis. 2014;182:142-50.","http://journals.lww.com/jlgtd/Abstract/publishahead/The_Unintended_Consequences_of_Cervical_Screening_.99782.aspx","","24270192","Published","Prof Linda Sharp"
