"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Screening status, tumour subtype, and breast cancer survival: a national population-based analysis","O’Brien KM, Mooney T, Fitzpatrick P, Sharp L..","Breast Cancer Res Treat","2018","2018 Jul","","","1 - 10","Breast Cancer Res Treat. 2018 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs10549-018-4877-9","","30006795","Epublication ahead of print","Dr Katie O'Brien; Prof Linda Sharp"
"Variation in treatment and survival of older patients with non-metastatic breast cancer in five European countries: a population-based cohort study from the EURECCA Breast Cancer Group","Derks MGM, Bastiaannet E, Kiderlen M, Hilling DE, Boelens PG, Walsh PM, van Eycken E, Siesling S, Broggio J, Wyld L, Trojanowski M, Kolacinska A, Chalubinska-Fendler J, Gonçalves AF, Nowikiewicz T, Zegarski W, Audisio RA, Liefers GJ, Portielje JEA, et al..","Br J Cancer","2018","2018 Jul","119","1","121-129","Br J Cancer. 2018;1191:121-129.","","","","Published","Dr Paul Walsh"
"Health-related quality of life in a predictive model for mortality in older breast cancer survivors","DuMontier C, Clough-Gorr KM, Silliman RA, Stuck AE, Moser A.","J Am Geriatr Soc","2018","2018 Jul","66","6","1115-1122","J Am Geriatr Soc. 2018;666:1115-1122.","https://onlinelibrary.wiley.com/doi/abs/10.1111/jgs.15340","","","Published","Prof Kerri Clough"
"Mortality reductions due to mammography screening: Contemporary population-based data","Hanley JA, Hannigan A, O'Brien KM.","PLOS ONE","2017","2017 Dec","12","12","e0188947","PLOS ONE. 2017;1212:e0188947.","http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0188947","https://www.ncri.ie/sites/ncri/files/pubs/papers/journal.pone_.0188947.pdf","29261685","Published","Dr Katie O'Brien"
"Can demographic, clinical and treatment-related factors available at hormonal therapy initiation predict non-persistence in women with stage I-III breast cancer?","Cahir C, Barron TI, Sharp L, Bennett K..","Cancer Causes Control","2017","2017 Mar","28","3","215-225","Cancer Causes Control. 2017;283:215-225.","https://link.springer.com/article/10.1007/s10552-017-0851-9","","28210883","Published","Prof Linda Sharp"
"Pre-diagnosis employment status and financial circumstances predict cancer-related financial stress and strain among breast and prostate cancer survivors","Sharp L, Timmons A.","Support Care Cancer","2016","2016 Feb","24","2","699-709","Support Care Cancer. 2016;242:699-709.","http://link.springer.com/article/10.1007%2Fs00520-015-2832-4","","26143038","Published","Prof Linda Sharp; Dr Aileen Timmons"
"Which women with breast cancer do, and do not, undergo receptor status testing? A population-based study","de Camargo Cancela M, Comber H, Sharp L.","Cancer Epidemiol","2015","2015 Oct","39","5","778-82","Cancer Epidemiol. 2015;395:778-82.","http://www.cancerepidemiology.net/article/S1877-7821(15)00170-8/abstract","","26318110","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Interval cancer rates in the Irish national breast screening programme","O’Brien, K. M., Dwane, F., Kelleher, T., Sharp, L., & Comber, H..","J Med Screen","2015","2015 Sep","22","3","136-43","J Med Screen. 2015;223:136-43.","http://msc.sagepub.com/content/early/2015/04/24/0969141315580386.abstract","","969141315","Published","Ms Tracy Kelleher; Dr Harry Comber; Ms Fiona Dwane; Dr Katie O'Brien; Prof Linda Sharp"
"De-novo post-diagnosis aspirin use and mortality in women with stage I-III breast cancer","Barron TI, Murphy LM, Brown C, Bennett K, Visvanathan K, Sharp L.","Cancer Epidemiol Biomarkers Prev","2015","2015 Jun","24","6","898-904","Cancer Epidemiol Biomarkers Prev. 2015;246:898-904.","http://cebp.aacrjournals.org/content/early/2015/03/19/1055-9965.EPI-14-1415.long","","25791705","Published","Mr Chris Brown; Prof Linda Sharp"
"Treatment strategies and survival of older breast cancer patients - an international comparison between the Netherlands and Ireland","Kiderlen M, Walsh PM, Bastiaannet E, Kelly MB, Audisio RA, Boelens PG, Brown C, Dekkers OM, de Craen JM, van de Velde CJH, Liefers GJ..","PLOS ONE","2015","2015 Feb","10","2","e0118074","PLOS ONE. 2015;102:e0118074.","http://www.plosone.org/article/fetchObject.action?uri=info%3Adoi/10.1371/journal.pone.0118074&representation=PDF","https://www.ncri.ie/sites/ncri/files/pubs/papers/Treatment%20strategies%20and%20survival%20of%20older%20breast%20cancer%20patients%202015.pdf","25646756","Published","Dr Paul Walsh; Dr Maria Kelly; Mr Chris Brown"
"Socioeconomic disparity in survival after breast cancer in Ireland: observational study","Walsh PM, Byrne J, Kelly M, McDevitt J, Comber H.","PLOS ONE","2014","2014 Nov","9","11","e111729","PLOS ONE. 2014;911:e111729.","http://dx.plos.org/10.1371/journal.pone.0111729","https://www.ncri.ie/sites/ncri/files/pubs/papers/BreastCancer_Socioeconomic_journal.pone_.0111729.pdf","25372837","Published","Dr Paul Walsh; Dr Maria Kelly; Dr Joe McDevitt; Dr Harry Comber"
"Recent prediagnostic aspirin use, lymph node involvement, and 5-year mortality in women with stage I-III breast cancer: A nationwide population-based cohort study","Barron TI, Flahavan EM, Sharp L, Bennett K, Visvanathan K.","Cancer Res","2014","2014 Aug","74","15","4065-77","Cancer Res. 2014;7415:4065-77.","http://cancerres.aacrjournals.org/content/74/15/4065.abstract","https://www.ncri.ie/sites/ncri/files/pubs/papers/Aspirin%20%26%20Breast%20Cancer%20Stage%20%28Plain%20Language%20Summary%20v0-5%29.pdf","25085874","Published","Prof Linda Sharp"
