"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"In a bad place: Carers of patients with head and neck cancer experiences of travelling for cancer treatment","Balfe M, Keohane K, O'Brien KM, Gooberman-Hill R, Maguire R, Hanly P, O'Sullivan E, Sharp L.","Eur J Oncol Nurs","2017","2017 Oct","30","","29-34","Eur J Oncol Nurs. 2017;30:29-34.","http://www.ejoncologynursing.com/article/S1462-3889(17)30163-1/abstract","","","Published","Dr Myles Balfe; Dr Katie O'Brien; Prof Linda Sharp"
"Associations between neighbourhood support and financial burden with unmet needs of head and neck cancer survivors"," O’Brien K M, Timmons A, Butow P, Gooberman-Hill R,  O’Sullivan E,  Balfe M, Sharp L.","Oral Oncology","2016","2016 Dec","","","","Oral Oncology. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://www.sciencedirect.com/science/article/pii/S1368837516302652","","","Epublication ahead of print","Dr Katie O'Brien; Dr Aileen Timmons; Dr Myles Balfe; Prof Linda Sharp"
"Social networks, social support and social negativity: A qualitative study of head and neck cancer caregivers’ experiences"," Balfe M,  Keohane K,  O’Brien K M,    Sharp L,.","Eur J Cancer Care","2016","2016 Dec","","","","Eur J Cancer Care. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12619/abstract;jsessionid=7869C2E3C04A3579C25FAE373A5EB426.f03t01","","","Epublication ahead of print","Dr Myles Balfe; Prof Linda Sharp; Dr Katie O'Brien"
"Burden and happiness in head and neck cancer carers: the role of supportive care needs","Hanly P, Maguire R, Balfe M, Hyland P, Timmons A, O'Sullivan E, Butow P, Sharp L.","Support Care Cancer","2016","2016 Oct","24","10","4283-91","Support Care Cancer. 2016;2410:4283-91.","http://link.springer.com/article/10.1007%2Fs00520-016-3261-8","","27185021","Published","Dr Paul Hanly; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Informal caregiving in head and neck cancer: caregiving activities and psychological well-being","Balfe M, O'Brien KM, Timmons A, Butow P, O'Sullivan E, Gooberman-Hill R, Sharp L.","Eur J Cancer Care","2016","2016 Jul","","","","Eur J Cancer Care. 2016 Jul [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12520/abstract;jsessionid=AF783A7909406032D27FF534C94E2A1D.f03t02","","27271027","Epublication ahead of print","Dr Myles Balfe; Dr Katie O'Brien; Dr Aileen Timmons; Prof Linda Sharp"
"The unmet supportive care needs of long-term head and neck cancer caregivers in the extended survivorship period","Balfe M, O'Brien KM, Timmons A, Butow P. O'Sullivan E, Gooberman-Hill R, Sharp L.","J Clin Nurs","2016","2016 Jun","25","11-12","1576 - 1586","J Clin Nurs. 2016;2511-12:1576 - 1586.","http://onlinelibrary.wiley.com/doi/10.1111/jocn.13140/full","","","Published","Dr Katie O'Brien; Dr Myles Balfe; Dr Aileen Timmons; Prof Linda Sharp"
"Tracheostomy and infection prolong length of stay in hospital after surgery for head and neck cancer: a population based study.","McDevitt J, de Camargo Cancela M, Kelly M, Comber H, Sharp L..","Oral Surg Oral Med Oral Pathol Oral Radio","2016","2016 Jan","121","1","22-28.e1","Oral Surg Oral Med Oral Pathol Oral Radio. 2016;1211:22-28.e1.","http://www.ncbi.nlm.nih.gov/pubmed/26455292","","26455292","Published","Dr Joe McDevitt; Dr Marianna de Camargo Cancela; Dr Maria Kelly; Dr Harry Comber; Prof Linda Sharp"
"Productivity losses associated with head and neck cancer using the Human Capital and Friction Cost approaches","Pearce AM, Hanly P, Timmons A, Walsh PM, O'Neill C, O'Sullivan E, Gooberman-Hill R, Thomas AA, Gallagher P, Sharp L..","Appl Health Econ Health Policy","2015","2015 Aug","13","4","359-67","Appl Health Econ Health Policy. 2015;134:359-67.","http://www.springer.com/-/5/756fc8f48e614c56b6a1b552047d6f01","","25691128","Published","Dr Alison Pearce; Dr Aileen Timmons; Dr Paul Walsh; Prof Linda Sharp"
"Long-term workforce participation patterns following head and neck cancer","Pearce AM, Timmons A, O'Sullivan E, Gallagher P, Gooberman-Hill R, Thomas AA, Molcho M, Butow P, Sharp L.","J Cancer Surviv","2015","2015 Jan","9","1","30-39","J Cancer Surviv. 2015;91:30-39.","http://link.springer.com/article/10.1007/s11764-014-0382-2?sa_campaign=email/event/articleAuthor/onlineFirst","","25060809","Published","Dr Alison Pearce; Dr Aileen Timmons; Prof Linda Sharp"
"Smoking at diagnosis is an independent prognostic factor for cancer-specific survival in head and neck cancer: findings from a large, population-based, study","Sharp L, McDevitt J, Carsin AE, Brown C, Comber H.","Cancer Epidemiol Biomarkers Prev","2014","2014 Nov","23","11","2579-90","Cancer Epidemiol Biomarkers Prev. 2014;2311:2579-90.","http://cebp.aacrjournals.org/content/early/2014/08/15/1055-9965.EPI-14-0311.abstract","","25128401","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Quality of life in urban and rural settings: A study of head and neck cancer survivors","Thomas AA, Timmons A, Molcho M, Pearce A, Gallagher P, Butow P, O'Sullivan E, Gooberman-Hill R, O'Neill C, Sharp L..","Oral Oncology","2014","2014 Apr","50","7","679-682","Oral Oncology. 2014;507:679-682.","http://www.oraloncology.com/article/S1368-8375(14)00097-9/abstract","","24731737","Published","Dr Aileen Timmons; Dr Alison Pearce; Prof Linda Sharp"
