"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"Using administrative health data for palliative and end of life care research in Ireland: potential and challenges","Kelly M, O'Brien KM, Hannigan A.","HRB Open Res","2021","2021 May","","","","HRB Open Res. 2021 May [field_day_of_publication]. [Epub ahead of print].","https://blog.hrbopenresearch.org/2021/05/27/why-should-we-use-administrative-health-data-for-palliative-and-end-of-life-care-research-in-ireland/","https://www.ncri.ie/sites/ncri/files/pubs/papers/87c3aca5-8e1a-4d66-adb7-d2639566fcb4_13215_-_ailish_hannigan_v2.pdf","33842831","Epublication ahead of print","Dr Maria Kelly; Dr Katie O'Brien"
"Specialist palliative cancer care in acute hospitals and place of death: a population study","Kelly M, O'Brien KM, Hannigan A.","BMJ Support Palliat Care","2020","2020 Sep","","","","BMJ Support Palliat Care. 2020 Sep [field_day_of_publication]. [Epub ahead of print].","https://spcare.bmj.com/content/early/2020/09/11/bmjspcare-2020-002232","","32917655","Epublication ahead of print","Dr Maria Kelly; Dr Katie O'Brien"
"Variation in Nonmelanoma Skin Cancer Incidence by Treatment Modality Among Patients Receiving Multiple Kidney Transplants","Sexton DJ, O'Kelly P, O'Leary E, Murray S, Deady S, Daly F, Egan J, Houlihan DD, McCormick PA, Morris PG, Ni Raghallaigh S, Moloney FJ, O'Neill JP, Conlon PJ.","JAMA Dermatology","2019","2019 May","","","","JAMA Dermatology. 2019 May [field_day_of_publication]. [Epub ahead of print].","https://jamanetwork.com/journals/jamadermatology/article-abstract/2723277","https://www.ncri.ie/sites/ncri/files/pubs/papers/jamadermatology_sexton_2019_br_180035.pdf","30725084","Epublication ahead of print","Mr Eamonn O'Leary; Dr Sandra Deady"
"Pancreatic cancer and autoimmune diseases: An association sustained by computational and epidemiological case-control approaches","Gomez-Rubio P, Piñero J, Molina-Montes E, Gutiérrez-Sacristán A, Marquez M, Rava M, Michalski CW, Farré A, Molero X, Löhr M, Perea J, Greenhalf W, O'Rorke M, Tardón A, Gress T, Barberá VM, Crnogorac-Jurcevic T, Muñoz-Bellvís L, Domínguez-Muñoz E, et al.","Int J Cancer","2018","2018 Sep","","","","Int J Cancer. 2018 Sep [field_day_of_publication]. [Epub ahead of print].","https://onlinelibrary.wiley.com/doi/abs/10.1002/ijc.31866","","","Epublication ahead of print","Prof Linda Sharp"
"Socio-economic variations in anticipated adverse reactions to testing HPV positive: Implications for the introduction of primary HPV-based cervical screening","O'Connor M, O'Leary E, Waller J, Gallagher P, Martin CM, O'Leary JJ, Sharp L.","Prev Med","2018","2018 Sep","","","","Prev Med. 2018 Sep [field_day_of_publication]. [Epub ahead of print].","https://www.sciencedirect.com/science/article/pii/S0091743518302482?via%3Dihub","","30144488","Epublication ahead of print","Dr Mairead O'Connor; Mr Eamonn O'Leary"
"Screening status, tumour subtype, and breast cancer survival: a national population-based analysis","O’Brien KM, Mooney T, Fitzpatrick P, Sharp L..","Breast Cancer Res Treat","2018","2018 Jul","","","1 - 10","Breast Cancer Res Treat. 2018 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs10549-018-4877-9","","30006795","Epublication ahead of print","Dr Katie O'Brien; Prof Linda Sharp"
"Variation in treatment and survival of older patients with non-metastatic breast cancer in five European countries: a population-based cohort study from the EURECCA Breast Cancer Group","Derks MGM, Bastiaannet E, Kiderlen M, Hilling DE, Boelens PG, Walsh PM, van Eycken E, Siesling S, Broggio J, Wyld L, Trojanowski M, Kolacinska A, Chalubinska-Fendler J, Gonçalves AF, Nowikiewicz T, Zegarski W, Audisio RA, Liefers GJ, Portielje JEA, et al..","Br J Cancer","2018","2018 Jul","119","1","121-129","Br J Cancer. 2018;1191:121-129.","","","","Published","Dr Paul Walsh"
"Health-related quality of life in a predictive model for mortality in older breast cancer survivors","DuMontier C, Clough-Gorr KM, Silliman RA, Stuck AE, Moser A.","J Am Geriatr Soc","2018","2018 Jul","66","6","1115-1122","J Am Geriatr Soc. 2018;666:1115-1122.","https://onlinelibrary.wiley.com/doi/abs/10.1111/jgs.15340","","","Published","Prof Kerri Clough"
"Oncologic treatment strategies and relative survival of patients with stage I-III rectal cancer - A EURECCA international comparison between the Netherlands, Belgium, Denmark, Sweden, England, Ireland, Spain, and Lithuania","Breugom AJ, Bastiaannet E, Boelens PG, Van Eycken E, Iversen LH, Martling A, Johansson R, Evans T, Lawton S, O’Brien KM, Ortiz H.","Eur J Surg Oncol","2018","2018 May","","","","Eur J Surg Oncol. 2018 May [field_day_of_publication]. [Epub ahead of print].","https://www.ejso.com/article/S0748-7983(18)31079-5/fulltext","","29960770","Epublication ahead of print","Dr Katie O'Brien"
"Feller A, Schmidlin K, Bordoni A, Bouchardy C, Bulliard JL, Camey B, Konzelmann I, Maspoli M, Wanner M, Zwahlen M, Clough-Gorr KM; SNC and the NICER Working Group","Feller A, Schmidlin K, Bordoni A, Bouchardy C, Bulliard JL, Camey B, Konzelmann I, Maspoli M, Wanner M, Zwahlen M, Clough-Gorr KM; SNC and the NICER Working Group.","Cancer Med","2018","2018 Apr","7","4","1498-1510","Cancer Med. 2018;74:1498-1510.","https://onlinelibrary.wiley.com/doi/full/10.1002/cam4.1385","","","Published",""
"Expecting the worst? The relationship between retrospective and prospective appraisals of illness on quality of life in prostate cancer survivors","Maguire R, Hanly P, Drummond FJ, Gavin A, Sharp L.","Psychooncology","2018","2018 Apr","27","4","1237-1243","Psychooncology. 2018;274:1237-1243.","https://onlinelibrary.wiley.com/doi/abs/10.1002/pon.4660","","","Published","Dr Frances Drummond; Prof Linda Sharp"
"Is low survival for cancer in Eastern Europe due principally to late stage at diagnosis?","Minicozzi P, Walsh PM, Sánchez MJ, Trama A, Innos K, Marcos-Gragera R, Dimitrova N, Botta L, Johannesen TB, Rossi S, Sant M; EUROCARE-5 Working Group.","Eur J Cancer","2018","2018 Apr","93","","127-137","Eur J Cancer. 2018;93:127-137.","","","","Published","Dr Paul Walsh"
"Trends in incidence of thick, thin and in situ melanoma in Europe","Sacchetto L, Zanetti R, Comber H, Bouchardy C, Brewster DH, Broganelli P, Chirlaque MD, Coza D, Galceran J, Gavin A, Hackl M, Katalinic A, Larønningen S, Louwman MWJ, Morgan E, Robsahm TE, Sanchez MJ, Tryggvadóttir L, Tumino R, Van Eycken E, et al.","Eur J Cancer","2018","2018 Mar","92","","108-118","Eur J Cancer. 2018;92:108-118.","https://www.ncbi.nlm.nih.gov/pubmed/29395684","","","Published","Dr Harry Comber"
"Indicators for early assessment of palliative care in lung cancer patients: a population study using linked health data","Kelly M, O'Brien KM, Lucey M, Clough-Gorr K, Hannigan A.","BMC Palliat Care","2018","2018 Feb","17","1","37","BMC Palliat Care. 2018;171:37.","https://bmcpalliatcare.biomedcentral.com/articles/10.1186/s12904-018-0285-5","https://www.ncri.ie/sites/ncri/files/pubs/papers/bmcKelly2018.pdf","29482533","Published","Dr Maria Kelly; Dr Katie O'Brien; Prof Kerri Clough"
"Productivity losses due to premature mortality from cancer in Brazil, Russia, India, China, and South Africa (BRICS): A population-based comparison","Pearce A, Sharp L, Hanly P, Barchuk A, Bray F, de Camargo Cancela M, Gupta P, Meheus F, Qiao YL, Sitas F, Wang SM.","Cancer Epidemiol","2018","2018 Jan","","","","Cancer Epidemiol. 2018 Jan [field_day_of_publication]. [Epub ahead of print].","https://www.sciencedirect.com/science/article/pii/S1877782117302126","","29353153","Epublication ahead of print","Dr Alison Pearce; Prof Linda Sharp; Dr Paul Hanly; Dr Marianna de Camargo Cancela"
"Risk of pancreatic cancer associated with family history of cancer and other medical conditions by accounting for smoking among relatives","Molina-Montes E, Gomez-Rubio P, Márquez M, Rava M, Löhr M, Michalski CW, Molero X, Farré A, Perea J, Greenhalf W, Ilzarbe L, O'Rorke M, Tardón A, Gress T, Barberà VM, Crnogorac-Jurcevic T, Domínguez-Muñoz E, Muñoz-Bellvís L, Balsells J, et al..","Int J Epidemiol","2018","2018 Jan","","","","Int J Epidemiol. 2018 Jan [field_day_of_publication]. [Epub ahead of print].","https://academic.oup.com/ije/article-abstract/47/2/473/4797025?redirectedFrom=fulltext","","","Epublication ahead of print","Prof Linda Sharp"
"Mortality reductions due to mammography screening: Contemporary population-based data","Hanley JA, Hannigan A, O'Brien KM.","PLOS ONE","2017","2017 Dec","12","12","e0188947","PLOS ONE. 2017;1212:e0188947.","http://journals.plos.org/plosone/article?id=10.1371/journal.pone.0188947","https://www.ncri.ie/sites/ncri/files/pubs/papers/journal.pone_.0188947.pdf","29261685","Published","Dr Katie O'Brien"
"In a bad place: Carers of patients with head and neck cancer experiences of travelling for cancer treatment","Balfe M, Keohane K, O'Brien KM, Gooberman-Hill R, Maguire R, Hanly P, O'Sullivan E, Sharp L.","Eur J Oncol Nurs","2017","2017 Oct","30","","29-34","Eur J Oncol Nurs. 2017;30:29-34.","http://www.ejoncologynursing.com/article/S1462-3889(17)30163-1/abstract","","","Published","Dr Myles Balfe; Dr Katie O'Brien; Prof Linda Sharp"
"Time Trends in the Incidence and Mortality of Ovarian Cancer in Ireland, Northern Ireland, and Israel, 1994-2013","Keinan-Boker L, Silverman BG, Walsh PM, Gavin AT, Hayes C.","Int J Gynecol Cancer","2017","2017 Jul","","","","Int J Gynecol Cancer. 2017 Jul [field_day_of_publication]. [Epub ahead of print].","","","28704323","Epublication ahead of print","Dr Paul Walsh"
"Health-related quality of life as measured by the EQ-5D in the prevention, screening and management of cervical disease: A systematic review","Ó Céilleachair A, O'Mahony JF, O'Connor M3, O'Leary J, Normand C, Martin C, Sharp L.","Qual Life Res","2017","2017 Jul","","","","Qual Life Res. 2017 Jul [field_day_of_publication]. [Epub ahead of print].","https://link.springer.com/article/10.1007%2Fs11136-017-1628-z","","28653217","Epublication ahead of print","Dr Mairead O'Connor; Mr Alan Ó Céilleachair"
"Association between smoking at diagnosis and cause-specific survival in patients with rectal cancer: Results from a population-based analysis of 10,794 cases","Sharp L, McDevitt J, Brown C, Carsin AE, Comber H.","Cancer","2017","2017 Jul","123","13","2543-2550","Cancer. 2017;12313:2543-2550.","http://onlinelibrary.wiley.com/doi/10.1002/cncr.30583/abstract;jsessionid=FDEBE00D7CAD1A30A35FF2B46D8FEC01.f02t02?systemMessage=Wiley%20Online%20Libra…","","28297071","Published","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Ms Anne-Elie Carsin; Dr Harry Comber"
"Increased non-melanoma skin cancer risk in young patients with inflammatory bowel disease on immunomodulatory therapy: a retrospective single-centre cohort study","Clowry J, Sheridan J, Healy R, Deady S, Keegan D, Byrne K, Cullen G, Mulcahy H, Comber H, Parnell AC, Doherty G, Lally A.","J Eur Acad Dermatol Venereol","2017","2017 Jun","31","6","978-985","J Eur Acad Dermatol Venereol. 2017;316:978-985.","http://onlinelibrary.wiley.com/doi/10.1111/jdv.14105/abstract;jsessionid=B2AB325ED5D9666EC20EB5AD32B0F32F.f02t01","","28045204","Published","Dr Sandra Deady; Dr Harry Comber"
"Urban-rural differences in cancer-directed surgery and survival of patients with non-small cell lung cancer","Thomas AA, Pearce A, O'Neill C, Molcho M, Sharp L.","J Epidemiol Community Health","2017","2017 May","71","5","468-474","J Epidemiol Community Health. 2017;715:468-474.","http://jech.bmj.com/content/71/5/468.long","","27913615","Published","Dr Alison Pearce; Prof Linda Sharp"
"Physical after-effects of colposcopy and related procedures and their inter-relationship with psychological distress: a longitudinal survey.","O'Connor M, O'Brien K, Waller J, Gallagher P, D'Arcy T, Flannelly G, Martin CM, McRae J, Prendiville W, Ruttle C, White C, Pilkington L, O'Leary JJ, Sharp L; Irish Cervical Screening Research Consortium (CERVIVA).","BJOG","2017","2017 Apr","","","","BJOG. 2017 Apr [field_day_of_publication]. [Epub ahead of print].","","","28374937","Epublication ahead of print","Dr Mairead O'Connor; Dr Katie O'Brien; Prof Linda Sharp"
"Can demographic, clinical and treatment-related factors available at hormonal therapy initiation predict non-persistence in women with stage I-III breast cancer?","Cahir C, Barron TI, Sharp L, Bennett K..","Cancer Causes Control","2017","2017 Mar","28","3","215-225","Cancer Causes Control. 2017;283:215-225.","https://link.springer.com/article/10.1007/s10552-017-0851-9","","28210883","Published","Prof Linda Sharp"
"Smoking at diagnosis significantly decreases 5-year cancer-specific survival in a population-based cohort of 18,166 colon cancer patients","Sharp L, McDevitt J, Brown C, Comber H.","Aliment Pharmacol Ther","2017","2017 Feb","","","","Aliment Pharmacol Ther. 2017 Feb [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/apt.13944/abstract;jsessionid=2DCB875E07AB48E1280C5317D95CDFEF.f04t02","","28176335","Epublication ahead of print","Prof Linda Sharp; Dr Joe McDevitt; Mr Chris Brown; Dr Harry Comber"
"Associations between neighbourhood support and financial burden with unmet needs of head and neck cancer survivors"," O’Brien K M, Timmons A, Butow P, Gooberman-Hill R,  O’Sullivan E,  Balfe M, Sharp L.","Oral Oncology","2016","2016 Dec","","","","Oral Oncology. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://www.sciencedirect.com/science/article/pii/S1368837516302652","","","Epublication ahead of print","Dr Katie O'Brien; Dr Aileen Timmons; Dr Myles Balfe; Prof Linda Sharp"
"Social networks, social support and social negativity: A qualitative study of head and neck cancer caregivers’ experiences"," Balfe M,  Keohane K,  O’Brien K M,    Sharp L,.","Eur J Cancer Care","2016","2016 Dec","","","","Eur J Cancer Care. 2016 Dec [field_day_of_publication]. [Epub ahead of print].","http://onlinelibrary.wiley.com/doi/10.1111/ecc.12619/abstract;jsessionid=7869C2E3C04A3579C25FAE373A5EB426.f03t01","","","Epublication ahead of print","Dr Myles Balfe; Prof Linda Sharp; Dr Katie O'Brien"
"Cancer survivors' perspectives on adjustment-focused self-management interventions: a qualitative meta-synthesis","Coffey L, Mooney O, Dunne S, Sharp L, Timmons A, Desmond D, O'Sullivan E, Timon C, Gooberman-Hill R, Gallagher P.","J Cancer Surviv","2016","2016 Dec","10","","1012-1034","J Cancer Surviv. 2016;10:1012-1034.","http://link.springer.com/article/10.1007%2Fs11764-016-0546-3","","27150211","Published","Dr Aileen Timmons; Prof Linda Sharp"
"The role of area-level deprivation and gender in participation in population-based faecal immunochemical test (FIT) colorectal cancer screening","Clarke N, McNamara D, Kearney PM, O'Morain CA, Shearer N, Sharp L.","Prev Med","2016","2016 Dec","93","","198-203","Prev Med. 2016;93:198-203.","http://www.sciencedirect.com/science/article/pii/S0091743516303140","","27765660","Published","Mr Nicholas Clarke; Prof Linda Sharp"
