"Title","Authors","Journal","Year","Publication date","Volume","Issue","Page numbers","Reference","External link","Download","PMID","Status","Related staff"
"The impact of adjustment for socioeconomic status on comparisons of cancer incidence between two European countries","Donnelly DW, Hegarty A, Sharp L, Carsin AE, Deady S, McCluskey N, Comber H, Gavin A.","J Cancer Epidemiol","2013","2013 Dec","2013","612514","","J Cancer Epidemiol. 2013;2013612514:.","http://www.ncbi.nlm.nih.gov/pmc/articles/PMC3881585/","","24454373","Published","Prof Linda Sharp; Dr Sandra Deady; Mr Neil McCluskey; Dr Harry Comber"
"Trends in incidence of, and mortality from, cervical lesions in Ireland: baseline data for future evaluation of the National Cervical Screening Programme","O'Brien KM, Sharp L.","Cancer Epidemiol","2013","2013 Dec","37","6","830-5","Cancer Epidemiol. 2013;376:830-5.","http://www.cancerepidemiology.net/article/S1877-7821%2813%2900143-4/abstract","","24129395","Published","Dr Katie O'Brien; Prof Linda Sharp"
"Intakes of dietary folate and other B vitamins are associated with risks of esophageal adenocarcinoma, Barrett's esophagus, and reflux esophagitis","Sharp L, Carsin AE, Cantwell MM, Anderson LA, Murray LJ; on behalf of the FINBAR study group.","J Nutr","2013","2013 Dec","143","12","1966-73","J Nutr. 2013;14312:1966-73.","http://jn.nutrition.org/content/early/2013/10/15/jn.113.174664.abstract","","24132576","Published","Prof Linda Sharp; Ms Anne-Elie Carsin"
"Psychosocial impact of alternative management policies for low-grade cervical abnormalities: Results from the TOMBOLA randomised controlled trial","Sharp L, Cotton S, Little J, Gray NM, Cruickshank M, Smart L, Thornton A, Waugh N, Walker L, TOMBOLA group.","PLOS ONE","2013","2013 Dec","8","12","e80092","PLOS ONE. 2013;812:e80092.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0080092","https://www.ncri.ie/sites/ncri/files/pubs/papers/Psychosocial%20impact%20of%20alternative%20management%20for%20low%20grade%20cervical%20abnormalities.pdf","24386076","Published","Prof Linda Sharp"
"""It's at a time in your life when you are most vulnerable"": A qualitative exploration of the financial impact of a cancer diagnosis and implications for financial protection in health","Timmons A, Gooberman-Hill R, Sharp L.","PLOS ONE","2013","2013 Nov","8","11","e77549","PLOS ONE. 2013;811:e77549.","http://www.plosone.org/article/info%3Adoi%2F10.1371%2Fjournal.pone.0077549","https://www.ncri.ie/sites/ncri/files/pubs/papers/Timmons%20et%20al%2C%202013%20PLoS%20One.pdf","","Published","Dr Aileen Timmons; Prof Linda Sharp"
"Evaluation of the clinical performance of the cobas 4800 HPV test in patients referred for colposcopy","White C, Keegan H, Pilkington L, Ruttle C, Kerr P, Sharp L, O'Toole S, Turner M, Prendiville W, D'Arcy T, Fitzpatrick M, Lenehan P, Flannelly G, O'Leary JJ, Martin CM.","J Clin Microbiol","2013","2013 Oct","51","10","3415-7","J Clin Microbiol. 2013;5110:3415-7.","http://jcm.asm.org/content/early/2013/07/25/JCM.01949-13.abstract","","23903550","Published","Prof Linda Sharp"
"A population-based study of hospital length of stay and emergency readmission following surgery for non-small-cell lung cancer","McDevitt J, Kelly M, Comber H, Kelleher T, Dwane F, Sharp L.","Eur J Cardiothorac Surg","2013","2013 Oct","44","4","e253-9","Eur J Cardiothorac Surg. 2013;444:e253-9.","http://ejcts.oxfordjournals.org/content/44/4/e253.full.pdf+html","","23886994","Published","Dr Joe McDevitt; Dr Maria Kelly; Dr Harry Comber; Ms Tracy Kelleher; Ms Fiona Dwane; Prof Linda Sharp"
"How much does it cost to care for survivors of colorectal cancer? Caregiver's time, travel and out-of-pocket costs","Hanly P, Céilleachair AO, Skally M, O'Leary E, Kapur K, Fitzpatrick P, Staines A, Sharp L.","Support Care Cancer","2013","2013 Sep","21","9","2583-92","Support Care Cancer. 2013;219:2583-92.","http://link.springer.com/article/10.1007%2Fs00520-013-1834-3","","23649879","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"The number of tPSA tests continues to rise and variation in testing practices persists: a survey of laboratory services in Ireland 2008-2010","Drummond FJ, Barrett E, Burns R, O'Neill C, Sharp L.","Ir J Med Sci","2013","2013 Sep","183","3","369-75","Ir J Med Sci. 2013;1833:369-75.","http://link.springer.com/article/10.1007/s11845-013-1022-y","","24072433","Published","Dr Frances Drummond; Prof Linda Sharp"
"A nested case-control study of adjuvant hormonal therapy persistence and compliance, and early breast cancer recurrence in women with stage I-III breast cancer","Barron TI, Cahir C, Sharp L, Bennett K.","Br J Cancer","2013","2013 Sep","109","6","1513-21","Br J Cancer. 2013;1096:1513-21.","http://www.nature.com/bjc/journal/v109/n6/full/bjc2013518a.html","","240025","Published","Prof Linda Sharp"
"A cohort study of metformin exposure and survival in patients with stage I-III colorectal cancer","Spillane SC, Bennett K, Sharp L, Barron TI.","Cancer Epidemiol Biomarkers Prev","2013","2013 Aug","22","8","1364-73","Cancer Epidemiol Biomarkers Prev. 2013;228:1364-73.","http://cebp.aacrjournals.org/content/22/8/1364.abstract","","23753040","Published","Prof Linda Sharp"
"Hospital and surgeon caseload are associated with risk of re-operation following breast-conserving surgery","de Camargo Cancela M, Comber H, Sharp L.","Breast Cancer Res Treat","2013","2013 Aug","140","3","535-44","Breast Cancer Res Treat. 2013;1403:535-44.","http://link.springer.com/article/10.1007%2Fs10549-013-2652-5","","23893128","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Age remains the major predictor of curative treatment receipt for localised prostate cancer: a population-based study","de Camargo Cancela M, Comber H, Sharp L.","Br J Cancer","2013","2013 Jul","109","1","272-9","Br J Cancer. 2013;1091:272-9.","http://www.nature.com/bjc/journal/v109/n1/full/bjc2013268a.html","","23722470","Published","Dr Marianna de Camargo Cancela; Dr Harry Comber; Prof Linda Sharp"
"Postcolposcopy management of women with histologically proven CIN 1: Results from TOMBOLA","Gurumurthy M, Cotton SC, Sharp L, Smart L, Little J, Waugh N, Cruickshank ME.","J Low Genit Tract Dis","2013","2013 Jul","18","3","203-9","J Low Genit Tract Dis. 2013;183:203-9.","http://www.ncbi.nlm.nih.gov/pubmed/?term=Postcolposcopy%20Management%20of%20Women%20With%20Histologically%20Proven%20CIN%201%3A%20Results%20From%20TOM…","","24270198","Published","Prof Linda Sharp"
"Factors predicting hospital length-of-stay after radical prostatectomy: a population-based study","Kelly M, Sharp L, Dwane F, Kelleher T, Drummond FJ, Comber H.","BMC Health Serv Res","2013","2013 Jul","13","","244","BMC Health Serv Res. 2013;13:244.","http://www.biomedcentral.com/1472-6963/13/244","https://www.ncri.ie/sites/ncri/files/pubs/papers/Factors%20predicting%20hospital%20length%20of%20stay%20after%20radical%20prostatectomy.pdf","23816338","Published","Dr Maria Kelly; Prof Linda Sharp; Ms Fiona Dwane; Ms Tracy Kelleher; Dr Frances Drummond; Dr Harry Comber"
"Time costs associated with informal care for colorectal cancer: An investigation of the impact of alternate valuation methods","Hanly P, O’Leary E, O’Ceilleachair A, Skally M, Staines A, Kapur K, Fitzpatrick P, Sharp L .","Appl Health Econ Health Policy","2013","2013 Jun","11","3","193-203","Appl Health Econ Health Policy. 2013;113:193-203.","http://link.springer.com/article/10.1007%2Fs40258-013-0013-5","","23549793","Published","Dr Paul Hanly; Mr Alan Ó Céilleachair; Ms Mairead Skally; Mr Eamonn O'Leary; Prof Linda Sharp"
"Factors affecting receipt of medical card in a cohort of colorectal cancer patients in Ireland, 2002-2006","McDevitt J, Sharp L, MacDonald D, Dwane, F. Comber H .","Ir Med J","2013","2013 Jun","106","4","110-13","Ir Med J. 2013;1064:110-13.","http://www.imj.ie/ViewArticleDetails.aspx?ArticleID=10559","","23691844","Published","Dr Joe McDevitt; Prof Linda Sharp; Ms Deirdre MacDonald; Ms Fiona Dwane; Dr Harry Comber"
"Cost-effectiveness of faecal DNA screening for colorectal cancer: A systematic review and quality appraisal of the literature","Skally M, Hanly P, Sharp L.","Appl Health Econ Health Policy","2013","2013 Jun","11","3","181-92","Appl Health Econ Health Policy. 2013;113:181-92.","http://link.springer.com/article/10.1007%2Fs40258-013-0010-8","","23549792","Published","Ms Mairead Skally; Dr Paul Hanly; Prof Linda Sharp"
"Cost comparisons and methodological heterogeneity in cost-of-illness studies: The example of colorectal cancer","O’Ceilleachair A, Hanly P, Skally M, O’Neill C, Fitzpatrick P, Kapur K,  Staines A, Sharp L.","Med Care","2013","2013 Apr","51","4","339-50","Med Care. 2013;514:339-50.","http://journals.lww.com/lww-medicalcare/Abstract/2013/04000/Cost_Comparisons_and_Methodological_Heterogeneity.9.aspx","","23358383","Published","Mr Alan Ó Céilleachair; Dr Paul Hanly; Ms Mairead Skally; Prof Linda Sharp"
"Associations between cancer-related financial stress and strain and psychological wellbeing among individuals living with cancer","Sharp L, Carsin AE, Timmons A.","Psychooncology","2013","2013 Apr","22","4","745-55","Psychooncology. 2013;224:745-55.","http://onlinelibrary.wiley.com/doi/10.1002/pon.3055/abstract","","22411485","Published","Prof Linda Sharp; Ms Anne-Elie Carsin; Dr Aileen Timmons"
"Using resource modelling to inform decision making and service planning: the case of colorectal cancer screening in Ireland","Sharp L, Tilson L, Whyte S, O Ceilleachair A, Walsh C, Usher C, Tappenden P, Chilcott J, Staines A, Barry M, Comber H.","BMC Health Serv Res","2013","2013 Mar","13","","105","BMC Health Serv Res. 2013;13:105.","http://www.biomedcentral.com/1472-6963/13/105","https://www.ncri.ie/sites/ncri/files/pubs/papers/Modelling%20to%20inform%20decision%20making%20and%20service%20planning%20in%20colorectal%20cancer%20screening.pdf","23510135","Published","Prof Linda Sharp; Mr Alan Ó Céilleachair; Dr Harry Comber"
"Impact of alternative management policies on quality of life in women with low-grade abnormal cervical cytology referred for colposcopy","Whynes DK, Sharp L, Cotton SC, Cruickshank M, Gray NM. Little J, Waugh N, on behalf of the TOMBOLA Group.","Eur J Obstet Gynecol Reprod Biol","2013","2013 Mar","169","1","88-92","Eur J Obstet Gynecol Reprod Biol. 2013;1691:88-92.","http://www.ejog.org/article/S0301-2115%2813%2900092-4/abstract","","23481576","Published","Prof Linda Sharp"
"Factors associated with psychological distress following colposcopy among women with low-grade abnormal cervical cytology: a prospective study within the TOMBOLA trial ","Sharp L, Cotton SC, Carsin AE, Gray N, Thornton A, Cruickshank M, Little J, on behalf of the TOMBOLA Group.","Psychooncology","2013","2013 Feb","22","2","368-80","Psychooncology. 2013;222:368-80.","http://onlinelibrary.wiley.com/doi/10.1002/pon.2097/abstract","","22162138","Published","Prof Linda Sharp; Ms Anne-Elie Carsin"
